,,,M432_,

















Irina KNAGGS,40,none,New York,
Jane do,20,none,New York,
William do,12,none,New York,

Cincinnati 10th ward,Cincinnati,Ohio,691 p13,
John J KNAGGE,33,Tinner (4500),Germany,z 1818 Oldenberg
(Maria) Catherine do,33,,Germany,
Louisa do,6,,Ohio,z 1844 Hamilton
John T(heodore) do,2,,Ohio,z 1848 Hamilton
Francis do,4 m,,Ohio,z 1850 Hamilton
Elizabeth KNAGGE,26,,Germany,

Cincinnati 10th ward,Cincinnati,Ohio,691 p30,
KOPPMAN family,,,,
Frank KNAGGE,4 months,,Ohio,

Cincinnati 10th ward,Cincinnati,Ohio,691 p123,
SCHEPERS family,,,,
Catherine KNAGGE,25,,Germany,

German,Holmes,Ohio,696 p218,
Moses KNAGY,22,Labourer,Pennsylvania,

Waynesfield,Lucas,Ohio,706 p20,
George B(rown) KNAGGS,45,Farmer,Michigan,
Laura do,14,,New York,??(Bosley) m 1849
Georgeania do,3 months,,Ohio,(Marie Antoinette) z 1850
Mary HARRIGAN,18,,Ireland,
William --- (Black),10,,Not Known,

Toledo 1st ward,Lucas,Ohio,706 p40,
James W(hitmore) KNAGGS,45,None,Michigan,z 1804 Knaggs Creek
Theresa do,40,,Michigan,(Campau) m 1828 Detroit
Elizabeth do,19,,Michigan,z 1829 Detroit
Mary (Octavia) do,17,,Michigan,z 1831 Detroit
Mary KELLAR,20,,Jutland,
Charles C HARRA?,57,Merchant,England,
Edward KNAGGS,20,,Michigan,

Washington,Lucas,Ohio,706 p93,(John died 1845)
Melinda (Elisabeth) KNAGGS,45,,New York,(Gunn) m 1823 Monroe
Adalina (Josette) do,21,,Ohio,z 1829 Miami
Henry (G) do,16,Nil,Ohio,z 1834 West Toledo
Maria do,14,,Ohio,z 1836 St Antoine
Sophia (Josephine) do,10,,Ohio,z 1839 West Toledo

Waterville,Lucas,Ohio,706 p137,
John (W) KNAGGS,25,Farmer,Ohio,z 1825 Miami
Wealthy (S) do,23,,Ohio,(Gunn) m 1846 Toledo
Elizabeth (M) do,3,,Ohio,z 1847 Miami
Sarah do,3 months,,Ohio,

Wayne,Tuscarawas,Ohio,735 p764,
Abraham KNAGA,43,Sawyer,Unknown,
Ester do,37,,Pennsylvania,
Benjamin do,3,Sawyer,Ohio,
Moses do,16,,Ohio,
Mary do,14,,Ohio,
Isaac do,10,,Ohio
Jeremiah do,8,,Ohio
Mathias do,7,,Ohio

Wayne,Tuscarawas,Ohio,735 p794
Sarah KNAGA,20,(farm servant?),Ohio

Wayne,Tuscarawas,Ohio,735 p795
George KNAGA,24,Carpenter,Ohio
Caroline do,17,,Ohio

Wayne,Tuscarawas,Ohio,735 p797
John KNAGA,51,Farmer (1200),Pennsylvania
Eve? do,42,,Pennsylvania
Catherine do,18,,Ohio
John do,17,Farmer,Ohio
Abraham do,16,Farmer,Ohio
William do,14,,Ohio
Elizabeth do,10,,Ohio
Christian do,8,,Ohio
Mary do,5,,Ohio

Silverspring,Cumbria,Pennsylvania,773 p266
Joseph KNAGA,61,Farmer (4630),Pennsylvania
Ann do,62,,Pennsylvania
Amelia do,10,,Pennsylvania

Milford,Somerset,Pennsylvania,828 p232
Jonathan KNAGEY,31,Labourer,Pennsylvania

Leesburg,Loudon,Virginia,957 p353
John and Betsy HANVEY  and family,,Tanner,
Mary NAGGS,16,,,

Saukville,Washington,Wisconsin,1008 p64,
Thomas KNAGGS,46,Farmer (800),Ireland,
Sarah do,56,,Ireland,
Richard do,17,Farmer,Ireland,
Ruth do,11,,Wisconsin,
Sarah do,9,,Wisconsin,

Winnebago,Winnebago,Wisconsin,1009 521,
Domitle KNAGGS,40,,Wisconsin,(Grignon)
Mozes do,20,Labourer,Wisconsin,
Louis do,18,Labourer,Wisconsin,
James do,14,,Wisconsin,
Charles do,6,,Wisconsin,
John do,4,,Wisconsin,
William do,3,,Wisconsin
