z,1875,William Andrew,KNAGGS,Richard / Eliza Jane WATT,"Braidwood, NSW","BMD 8624, Web",
z,17 Apr 1876,Emma Annie,KNAGGS,George / Catherine JARRETT,AUS,Pers,dies 24 Dec 1925
z,1877,Helena Maiben Ethel,KNAGGS,Samuel Thomas / Helena Charlotte READ,"Newcastle, NSW",BMD 16738,
d,31 May 1877,Robert Corbett,KNAGGS,husband of Phoebe MAIBEN,"Newcastle, NSW","BMD 7219, Press","born 1809 Ireland, Doctor, Coroner, Stationer etc"
z,1878,Bessie M,KNAGGS,Samuel Thomas / Helena Charlotte READ,"Newcastle, NSW",BMD 18327,dies same year
z,1878,Esther E,NAGGS,Richard / Elizabeth J,"Braidwood, NSW",BMD 9822,
z,30 Mar 1878,Olive Lucy,KNAGGS,George / Catherine JARRETT,AUS,Pers,dies 20 Jan 1924
d,1878,Bessie M,KNAGGS,Samuel Thomas / Helena Charlotte READ,"Newcastle, NSW",BMD 8104,infant
d,1878,James Robert,KNAGGS,Robert Corbett / Phoebe MAIBEN,"Newcastle, NSW",BMD 7841,
d,8 Jul 1879,John,KNAGGS,Thomas / Jane LAWLESS,"Prahran, Melbourne, VIC","BMD 8812, IGI","age 68, born 1811 Mountrath, Queens County"
z,1880,Trevor Tottenham,KNAGGS,James / Mary Edith PRICE,"Hamilton, VIC",BMD 2944,
z,1880,Edward Bettowynd,NAGGS,Richard / Eliza Jane WATT,"Braidwood, NSW","BMD 11256, IGI","13 Sep 1881, Araluen in IGI, dies 1951"
z,6 Jun 1880,Laura,KNAGGS,George / Catherine JARRETT,AUS,Pers,dies 25 Nov 1920
d,1880,Phoebe,KNAGGS,Andrew M / Ellen,"Newcastle, NSW",BMD 8639,widow of Robert Corbett
d,1880,Rose Edith,KNAGGS,James / Mary Edith PRICE,VIC,BMD 10196,age 11
z,24 Apr 1882,Robert Jarrett,KNAGGS,George / Catherine JARRETT,AUS,Pers,dies 5 Jun 1940
z,1882,Rowland John,NAGGS,Richard / Eliza Jane WATT,"Braidwood, NSW","BMD 12876, Web",Knaggs on web
m,1882,Sarah Jane,KNAGGS,George Henry PHILLIPS,"Central Cumberland, NSW",BMD 4086,
d,1882,Herbert Berkeley,KNAGGS,Walter / Augusta Maria,"Walgett, NSW",BMD 10718,"born 1863 Kingston, Jamaica"
z,1884,Mary Read,KNAGGS,Samuel Thomas / Helena Charlotte READ,"Sydney, NSW",BMD 3815,
z,6 Aug 1884,Florence May,KNAGGS,George / Catherine JARRETT,AUS,Pers,dies 3 Dec 1968
m,1884,Thomas Ashby,KNAGGS,Elizabeth EYRE,VIC,BMD 5761,"Thomas born 1857, Huddersfield, surgeon"
d,1884,Richard,KNAGGS,Richard / Esther,"Braidwood, NSW",BMD 7247,
d,1885,Louis E,KNAGGS,William / Mary A,"Sydney, NSW",BMD 62,
z,26 Jun 1886,Edith Maud,KNAGGS,George / Catherine JARRETT,"Fitzroy, VIC","BMD 18067, Pers",dies 1896
z,1886,Ernest Ashby,KNAGGS,Thomas Ashby / Elizabeth EYRE,"Yackandandah, VIC",BMD 14947,dies 1963
z,1887,Agnes,KNAGGS, / Margaret KNAGGS,"Hotham, VIC",BMD 3911,
m,1887,Adolphus H,KNAGGE,Bernardina J BUSSING,"Sydney, NSW",BMD 1769,
m,2 Mar 1887,John Boys,KNAGGS,Hannah ALBURY,"Tasmania, AUS (St John's, CofE)","BMD x, Pers","John 25, Hannah 22 (possibly cousin of Sarah)"
z,1888,Antonia A J,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 29800,"Adolph / Adolphe / Adolphus, Bernadina / Bernardina / Bernhardine (J / A)"
z,29 Jul 1888,Victoria La Mascotte,KNAGGS,George / Catherine JARRETT,"Fitzroy North, VIC","BMD 20306, Pers",dies 2 Jan 1947
z,1888,Frances Ruby,KNAGGS,Thomas Ashby / Elizabeth EYRE,"Yackandandah, VIC",BMD 7831,
d,1888,Frances Ruby,KNAGGS,Thomas Ashby / Elizabeth EYRE,"Myrtleford, VIC",BMD 7012,age 7 weeks
z,12 Jun 1888,Sarah Ellen,KNAGGS,John Boys / Hannah ALBURY,"Launceston, Tasmania","BMD x, Pers",dies 1966
z,9 Nov 1889,Hannah Eliza,KNAGGS,John Boys / Hannah ALBURY,"Launceston, Tasmania",BMD x,
z,1889,Walton Samuel,KNAGGS,Thomas Ashby / Elizabeth EYRE,"Dederang, VIC",BMD 11647,
z,1890,Angella,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 23785,or Angelena
z,1890,Emily Jane,KNAGG,Henry / Jane COLLINS,"Hotham East, VIC",BMD 4560,
z,1890,Olive,KNAGGS,Samuel Thomas / Helena Charlotte READ,"Sydney, NSW",BMD 1115,
m,1890,William Isaac,KNAGGS,Cora Fanny MILNE,VIC,BMD 9086,William born 1834 Whitechapel
d,1890,Robert Nicholson,KNAGGS,widower of Rose,"Melbourne West, VIC",BMD 3626,"age 91, father James"
z,23 Mar 1891,Alice,KNAGGS,John Boys / Hannah ALBURY,"Launceston, Tasmania",BMD x,marries 1919
m,1891,Kate Marion,KNAGGS,Frank WILSON,VIC,BMD 452,Kate born 1866 Lambeth
d,1891,Elizabeth,KNAGGS,John EYRE / Elizabeth HOLLAND,"Myrtleford, VIC",BMD 17105,age 26
z,1892,Joseph,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 24500,
z,27 Sep 1892,Clarence George,KNAGGS,George / Catherine JARRETT,"Fitzroy North, VIC","BMD 32417, Pers",dies 28 Mar 1961
m,27 Jul 1892,Thomas George Baldwin,KNAGGS,Annie HARRISON,"Prahran, VIC","BMD 4266, IGI","Thomas 40 (born Mountrath, IRL), Annie 29"
z,21 Apr 1893,John Boys,KNAGGS,John Boys / Hannah ALBURY,"Launceston, Tasmania",BMD x,dies 1938
m,1893,Richard,NAGGS,Elizabeth BURKE,"Braidwood, NSW",BMD 2428,
z,1894,Bertha,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 23328,
z,28 Aug 1894,Roy,KNAGGS, / Olive Lucy KNAGGS,"Fitzroy North, VIC",BMD 20487,
z,1894,Lorna H,NAGGS,Richard / Elizabeth BURKE,"Braidwood, NSW",BMD 7447,
z,1895,Auguste H,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 24885,
z,16 Jan 1895,Charles Albury,KNAGGS,John Boys / Hannah ALBURY,"Launceston, Tasmania",BMD x,Died when?
m,1895,Thomas Ashby,KNAGGS,Harriet Anne QUIN,VIC,BMD 1997,"Thomas born 1857, Huddersfield, surgeon"
z,11 Mar 1896,Elsie,KNAGGS,John Boys / Hannah ALBURY,"Launceston, Tasmania",BMD x,dies 1898
z,1896,Francis Lawford,KNAGGS,Thomas Ashby / Harriet Anne QUIN,"Dederang, VIC",BMD 10840,
d,31 Mar 1896,Edith Maud,KNAGGS,George / Catherine JARRETT,"Fitzroy North, VIC","BMD 1747, Pers",age 9
z,1897,Henry,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 5342,
z,1897,William Battye,KNAGGS,Thomas Ashby / Harriet Anne QUIN,"Dederang, VIC","BMD 27539, Pers",marries Elsie May MELGAARD
z,1898,Mathilde,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 32860,
m,1898,Elizabeth,KNAGGS,Thomas GRAHAM,"Randwick, NSW",BMD 8485,
m,1898,Phoebe Caroline,KNAGGS,William IRWIN,"Sydney, NSW",BMD 2279,
d,15 Apr 1898,Elsie,KNAGGS,,"Hobart, Tasmania","BMD x, pers","born 1896, meningitis"
d,2 Nov 1898,Helena Charlotte,KNAGGS,wife of Samuel Thomas,"Sydney, NSW","BMD 12391, Press",of Hyde Park
d,1898,Robert Griffiths,KNAGGS,Robert / Rose GRIFFITHS,"Hotham W B A, VIC",BMD 8025,age 61
z,1899,Richard W,NAGGS,Richard / Elizabeth BURKE,"Braidwood, NSW",BMD 19373,dies 1900
m,1899,Samuel Thomas,KNAGGS,Amy Elfleda VOLCKMAN,"Sydney, NSW","BMD 7514, Book",Amy of Stoke Newington & Sydney
m,1900,James,NAGGS,Esther ENNIS,"Bega, NSW",BMD 5800,
d,1900,Richard W,NAGGS,Richard / Elizabeth BURKE,"Braidwood, NSW",BMD 881,infant
z,1901,Francis,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 5629,
z,1901,Richard William,NAGGS,James / Esther ENNIS,QLD,BMD x,
z,1901,Roy Devonport,KNAGGS,Thomas Ashby / Harriet Anne QUIN,"Yackandandah, VIC","BMD 15532, Pers","dies 1963, marries Lillian Mary PARNABY"
m,1901,Aileen M,KNAGGS,Arthur E BOESEN or MEILLON,"Sydney, NSW",BMD 8571,
m,1901,Esther E,NAGGS,Alfred C HOSIE,"Braidwood, NSW",BMD 8883,
z,1902,Monica,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 33954,
z,1902,Valentine Griffiths,KNAGGS,Robert Valentine / Mary Jean KINCAID,"Prahran, VIC",BMD 13055,dies 1908
z,1902,Margery I,NAGGS,Richard / Elizabeth BURKE,"Braidwood, NSW",BMD 30116,or Knaggs
m,1903,Percy Leonard,KNAGGS,Elizabeth JORDAN,VIC,BMD 2770,born 1873 West Ham
z,1903,Edward Ennis,NAGGS,James / Esther ENNIS,QLD,BMD x,
m,26 Aug 1903,Emma Annie,KNAGGS,Albert Hugh DONNITHORN,AUS,Pers,
m,25 Dec 1903,Laura,KNAGGS,John Milton LEAVER,AUS,Pers,
d,1903,George,KNAGGS,George / Jane BUTTERWORTH,QLD,BMD x,
z,1904,Doris Elizabeth,NAGGS,James / Esther ENNIS,QLD,BMD x,
z,1904,Mary,KNAGGE,Adolphus H / Bernardina J BUSSING,"Narrandera, NSW",BMD 24658,
z,abt 1904,Arthur,KNAGGS,,AUS,Press,dies 1993
m,9 Jan 1905,Florence May,KNAGGS,Frank HATCHER,AUS,Pers,"Frank dies 22 Aug 1956, Florence marries William Haywood KING 23 Nov 1957 (who dies 3 Dec 1968). Florence dies same day?"
m,29 Mar 1905,Charlotte Ann,KNAGGS,William Haywood KING,AUS,Pers,
m,1905,Helena Maiben Ethel,KNAGGS,Harold Andrew DOYLE,"Sydney, NSW","BMD 3195, Web",
z,1906,Esther Eliza,NAGGS,James / Esther ENNIS,QLD,BMD x,
m,24 Jan 1905,Robert Jarrett,KNAGGS,Olive Hosking SMITH,AUS,Pers,Olive born 16 Aug 1882
m,1906,William Edmund,KNAGGS,Rosa Bertha GILL,VIC,BMD 4895,born 1877 Kilham
z,6 Aug 1906,Percival Robert,KNAGGS,Robert Jarrett / Olive Hosking SMITH,AUS,Pers,dies 1 Jan 1960
z,1907,Edmund Frederick Joseph,KNAGGS,William Edward / Rose Bertha GILL,"Carlton, VIC",BMD 17269,
m,27 May 1907,Ann Helena Mary,KNAGGS,Clarence John LEDGER,"Petersham, NSW","BMD 5475, Press","Ann 2nd daur of Samuel MD, Charles John in Press"
m,1907,Edward B,KNAGGS,Myra Jessie NICKSON,"Moruya, NSW",BMD 1888,
m,1907,Sarah McL,KNAGGS,Walter H SOMERVILLE,"Waverley, NSW",BMD 6091,
z,Aug 1907,Edward Nickson,KNAGGS,Edward Bettowynd / Myra Jessie NICKSON,"Bankstown, NSW",IGI,
z,1908,James Sidney,NAGGS,James / Esther ENNIS,QLD,BMD x,
m,1908,William Andrew,KNAGGS,Winifred Mary Camillus CAREY,QLD,BMD x,
d,1908,James Sidney,NAGGS,James / Esther ENNIS,QLD,BMD x,
d,1908,John,KNAGGS,Robert / Elizabeth SKELTON,"Richmond, VIC",BMD 7507,"age 76, born 1832 Filey"
d,1908,Valentine Griffiths,KNAGGS,Valentine Griffiths / Edith Mary Jean KINCAIDE,"Carlton, VIC",BMD 5188,age 6
m,1909,Ernest Ashby,KNAGGS,Alice May SPENCER,VIC,BMD 2571,
z,11 Apr 1909,Mavis Victoria,KNAGGS,Robert Jarrett / Olive Hosking SMITH,AUS,Pers,
z,1909,Henry Ashby,KNAGGS,Ernest Ashby / Alice May SPENCER,"Benambra, VIC",BMD 24795,
z,1909,William Alban,KNAGGS,William Andrew / Winifred Mary Camillus CAREY,QLD,BMD x,
m,25 Feb 1909,Olive Lucy,KNAGGS,Peter BITMEAD,AUS,Pers,
d,1909,Mary Edith,KNAGGS,Robert Tottenham PRICE / Sophia BEATTY,"Ardale, VIC",BMD 3645,age 65
z,1910,Michael Reuben,KNAGGS,William Andrew / Winifred Mary Camillus CAREY,QLD,BMD x,
z,1910,Walter James,NAGGS,James / Esther ENNIS,QLD,BMD x,
z,1911,Evelyn Marie,KNAGGS,William Andrew / Winifred Mary Camillus CAREY,QLD,BMD x,
z,1911,Harold,KNAGGS,Charles / Florence BURKE,"Hotham East, VIC",BMD 29319,
m,1911,Elizabeth,KNAGGS,William SHIELDS,VIC,BMD 98,Elizabeth born Ireland
m,1911,William J,KNAGGS,Hilda L LORD,"Tamworth, NSW",BMD 10728,
d,11 Oct 1911,Catherine,KNAGGS,wife of George,AUS,Pers,born 25 Jan 1852
d,1911,Adolphus H,KNAGGE,Joseph / Antonia,"Narrandera, NSW",BMD 6662,
z,1912,Andrew Ivan,NAGGS,James / Esther ENNIS,QLD,BMD x,
z,1912,Muriel Andeon,KNAGGS,William Andrew / Winifred Mary Camillus CAREY,QLD,BMD x,marries 1942
z,1912,Verma Alice,KNAGGS,Ernest Ashby / Alice May SPENCER,"Bright, VIC","BMD 1001, Pers","or Verna May, marries Wilford WARD"
m,20 Jun 1912,Victoria La Mascotte,KNAGGS,Charles Herman KEENE,AUS,Pers,
m,1912,Robert,KNAGG,Elizabeth A POWDITCH,"Annandale, NSW",BMD 13019,
m,1912,Mary Jean Espy,KNAGGS,Robert McGOWAN,VIC,BMD 7722,born England
m,1912,Thomas H,KNAGGS,Catherine A E MORRIS,"Wollongong, NSW",BMD 16377,
m,1912,Zillah May,KNAGGS,Ernest Watson CAMPBELL,QLD,BMD x,
d,1912,William Edmund,KNAGGS,Frederick / Annie WILSON,"Melbourne East, VIC",BMD 6597,"age 35, born 1877 Kilham"
m,1913,Antonia,KNAGGE,Edward FORESTAL,"Narrandera, NSW",BMD 7921,
m,1913,Trevor Tottenham,KNAGGS,Ruby Evelyn BELL,VIC,BMD 5899,
d,1913,James,KNAGGS,Robert Nicholas / Rose GRIFFITHS,"Melbourne South, VIC",BMD 6551,"age 81, born 1831 Mountrath"
z,1914,Adrian,KNAGGS,William Andrew / Winifred Mary Camillus CAREY,QLD,BMD x,
z,1914,Edna May,KNAGGS,Ernest Ashby / Alice May SPENCER,AUS,Pers,marries Norman MARSHALL
z,1914,John Robinson Price,KNAGGS,Trevor Tottenham / Ruby Evelyn BELL,"St Kilda, VIC",BMD 26557,
z,14 Jan 1914,Nelson James,KNAGGS,Edward Bettowynd / Myra Jessie NICKSON,"Bankstown, NSW",IGI,dies 1983
m,1914,Angelena,KNAGGE,William R SULLIVAN,"Narrandera, NSW",BMD 3864,
m,1914,Walton Samuel,KNAGGS,Lilian O'SULLIVAN,QLD,BMD x,
d,1914,Cora Fanny,KNAGGS,? MITCHELL / ? GARLAND (wife of William Isaac),"Melbourne East, VIC",BMD 6478,age 74
z,4 Apr 1915,Thomas George,KNAGGS,Robert Jarrett / Olive Hosking SMITH,AUS,Pers,dies 10 Nov 1987
z,1915,Ronald Kevin,KNAGGS,Walton Samuel / Lillian O'SULLIVAN,AUS,Pers,marries Patricia May BIGG
m,1915,William John,NAGGS,Emily Jane BEGBIE,VIC,BMD 12061,
d,1915,Allen J,KNAGGS,Edward B / Myra J,"Granville, NSW",BMD 15423,
d,1915,Thomas George Baldwin,KNAGGS,John / Elizabeth LAWLESS,"St Kilda, VIC",BMD 11329,age 64
z,1916,Lirleen Ruby,KNAGGS,Ernest Ashby / Alice May SPENCER,"Omeo, VIC","BMD 14755, Pers",(or Lillian Ruby) marries Dennis McGARTH
z,1916,Mary Florence,KNAGGS,Trevor Tottenham / Ruby Evelyn BELL,"Armadale, VIC",BMD 131,
m,1916,Bertha,KNAGGE,Clarence H HOARE,"Narrandera, NSW",BMD 4579,
d,1916,John,KNAGGS,John /,"Bourke, NSW",BMD 19482,
z,abt 1917,Ronald Bettowynd,KNAGGS,Edward Bettowynd / Myra Jessie NICKSON,AUS,Press,dies 1990
z,abt 1917,Russell Roland,KNAGGS,,AUS,Press,dies 1972
z,1917,Arthur Ernest,NAGGS,William John / Emily Jane BEGBIE,"Ballarat East, VIC",BMD 9061,
z,1917,Trevor Connor,KNAGGS,Trevor Tottenham / Ruby Evelyn BELL,"Armadale, VIC",BMD 8736,
z,1917,Roy Mervyn,KNAGGS,Walton Samuel / Lillian O'SULLIVAN,AUS,Pers,marries Phyllis Hazel BRISKY and Alena Mary BEST
m,15 Feb 1917,Clarence George,KNAGGS,Dorothy Elizabeth HANNS,AUS,Pers,
m,1917,Olive,KNAGGS,Thomas WISKEN,"Sydney, NSW",BMD 3465,
d,1917,Arthur Ernest,NAGGS,William John / Emily Jane BEGBIE,"Ballarat East, VIC",BMD 11054,
z,1918,Allan Henry,NAGGS,William John / Emily Jane BEGBIE,"Ballarat East, VIC",BMD 493,
z,1918,Cora Enid,KNAGGS,Ernest Ashby / Alice May SPENCER,"Omeo, VIC","BMD 13963, Pers",marries William Harold JARVIS
z,1919,Beryl Joyce,KNAGGS,Walton Samuel / Lillian O'SULLIVAN,AUS,Pers,marries Leonard Michael HEFFERNAN
z,1919,James Valentine,KNAGGS,Trevor Tottenham / Ruby Evelyn BELL,"Armadale, VIC",BMD 16055,
m,1919,Alice,KNAGGS,George Henry MATTHEWS,Tasmania,Pers,
m,1919,Charlotte M,KNAGGS,Victor W MITCHELL,"Sydney, NSW",BMD 7327,
m,1919,Lorna H,KNAGGS,Frederick G THOMPSON,"Petersham, NSW",BMD 8391,
d,1919,Allan Henry,NAGGS,William John / Emily Jane BEGBIE,"Ballarat East, VIC",BMD 169,
z,abt 1919,Rodney Fred,KNAGGS,,AUS,Press,dies 1998
z,1920,Gladys Myrtle,NAGGS,William John / Emily Jane BEGBIE,"Ballarat East, VIC",BMD 18103,
z,1921,Edward Thomas,KNAGGS,Ernest Ashby / Alice May SPENCER,AUS,Pers,bachelor
m,1921,Monica,KNAGGE,James MEAGHER,"Narrandera, NSW",BMD 7177,
d,1921,Samuel Thomas,KNAGGS,Robert Corbett / Phoebe MAIBEN,"Paddington (Bondi), NSW","BMD 8889, Pers",born 1841 Ireland
d,1921,William Isaac,KNAGGS,Isaac / Elizabeth BARNWELL,"Malbury, VIC",BMD 14644,"age 87, born 1834 Whitechapel"
m,1924,William E,KNAGGS,Marion M M SHERWOOD,"Sydney, NSW",BMD 4810,
z,1925,Patricia Joan,KNAGGS,Walton Samuel / Lillian O'SULLIVAN,AUS,Pers,marries Norman Vincent AUSTIN
z,1925,Robert Beverly,KNAGGS,Roy Devonport / Lillian Mary PARNABY,AUS,Pers,marries Clara Elaine JEFFS
z,1925,William Spencer,KNAGGS,Ernest Ashby / Alice May SPENCER,AUS,Pers,marries Elsie SEARS
m,1925,Joseph,KNAGGE,Bridget T SEYMOUR,"Urana, NSW",BMD 3701,
m,20 Jan 1926,Charles Albury,KNAGGS,Sarah Jane Isabel BRODERICK,Tasmania,Pers,Sarah dies 1934
m,17 Apr 1926,Percival Robert,KNAGGS,Annie Julia May TURNER,AUS,Pers,
z,11 Aug 1926,David Coventry,KNAGGS,Percival Robert / Annie Julia May TURNER,AUS,Pers,dies 20 Apr 1996
z,24 Aug 1926,Phyllis Joan,KNAGGS,Percival Robert / Annie Julia May TURNER,AUS,Pers,dies 23 Apr 2001
d,1926,Elizabeth,KNAGGS,Samuel /,"Hunters Hill, NSW",BMD 15313,
m,1927,Mary,KNAGGE,Arthur FORBES-MACLACHLAN,"Narrandera, NSW",BMD 16999,
d,1927,Jean Minnie,KNAGGS,,"Speed, VIC",BMD 7694,age 58
z,1928,Douglas Gorden,KNAGGS,William Battye / Elsie May MELGAARD,AUS,Pers,
m,1928,Francis Lawford,KNAGGS,Alma Isobel K WEST,"Lake Cargelligo, NSW",BMD 6522,"or Alma Isabella Muriel, or HOWARD"
d,1928,Eliza J,KNAGGS,James / Sarah,"Liverpool, NSW",BMD 3679,
z,15 Jul 1929,Dulce Mavis,KNAGGS,Percival Robert / Annie Julia May TURNER,AUS,Pers,
z,1930,Colin Battye,KNAGGS,William Battye / Elsie May MELGAARD,AUS,Pers,marries Nancy Rebecca GIBB
z,14 Feb 1930,Harold Ernest,KNAGGS,Ernest Ashby / Alice May SPENCER,AUS,Pers,"marries Marjorie May CUNNINGHAM, children Christopher & David"
z,11 Dec 1930,Leonard James,KNAGGS,Percival Robert / Annie Julia May TURNER,AUS,Pers,dies 16 Feb 1985
z,1930,Valerie,KNAGGS,Francis Lawford / Alma Isabella Muriel WEST,AUS,Pers,marries William HONEY
d,1930,Emma,KNAGGS,Charles / Mary A,"Hurstville, NSW",BMD 2411,
m,6 Mar 1931,Mavis Victoria,KNAGGS,William Henry SCROOP,AUS,Pers,divorces and marries Charles Edward PENHALL 5 Jun 1937
m,1931,Henry,KNAGGE,Florence D M JESSUP,"Narrandera, NSW",BMD 7028,
z,1932,Edith Ann,KNAGGS,Francis Lawford / Alma Isabella Muriel WEST,AUS,Pers,marries Joseph Francis FERGUSON
z,1932,Marie Isobel,KNAGGS,William Battye / Elsie May MELGAARD,AUS,Pers,marries John Albert McDONALD
d,6 Apr 1933,George,KNAGGS,widower of Catherine,AUS,IGI,
d,1933,Thomas Ashby,KNAGGS,Samuel / Francis Isabella BATTYE,"Wodonga, VIC",BMD 13436,"age 76, born 1857 Huddersfield"
z,1934,June,KNAGGS,Francis Lawford / Alma Isabella Muriel WEST,AUS,Pers,marries Keith Leslie OATES
m,1934,Mathilde P,KNAGGE,Bernard P CAROLAN,"Narrandera, NSW",BMD 8845,
d,1934,Betty,KNAGGS,Francis Lawford / Alma Isabella Muriel WEST,"Chiltern, VIC",BMD 14157,age unknown
d,1934,Ernest F,KNAGGS,Robert /,"Ryde, NSW",BMD 8928,age 62
