address,place,county,occupation,where born,2 Apr 1911










Mary (Eleanor) do,daur,12,school,"DUR, Darlington",z sep 1898 Darlington
Richard (William) do,son,9,,"YKS, Middlesbrough",z jun 1901 Middlesbrough
Lizzie do,daur,7,,"YKS, Middlesbrough",z sep 1903 Middlesbrough
Annie do,daur,5,,"YKS, Middlesbrough",z mar 1906 Middlesbrough
George do,son,2,,"DUR, Darlington",z Oct 1908 Darlington
Florence do,daur,4 months,,"DUR, Darlington",z mar 1911 Darlington

18 King William Street,Darlington,Durham,,,RG14PN29528 RG78PN1715 RD543 SD2 ED25 SN326
Edward KNAGGS,head,m 44,"moulder, iron founder","DUR, Darlington",z dec 1866 Darlington
Caroline Elizabeth do,wife,"m 42, (23,7,6,1)",,"DUR, Darlington",(Temple) m sep 1887 Darlington
Albert Edward do,son,s 21,upholsterer,"DUR, Darlington",z mar 1890 Darlington
James Henry do,son,s 18,student teacher,"DUR, Darlington",z dec 1892 Darlington
John Robert Temple do,son,s 16,apprentice fitter,"DUR, Darlington",z jun 1895 Darlington
Edward do,son,13,school,"DUR, Darlington",z dec 1897 Darlington
Cecil (Lawrence) do,son,9,school,"DUR, Darlington",z dec 1901 Darlington
plus two boarders,,,,,

65 Milton St,Darlington,Durham,,,
Ernest Richard KNAGGS,head,m 33,clerk (hay and straw merchant),"LAN, Barrow in Furness",z jun 1878 Barrow in Furness
Sarah (Ann) do,wife,"m 33 (13,2,2)",,"LAN, Barrow in Furness",(Blewitt) m sep 1898 Barrow in Furness
Frank Thomas do,son,12,school,"WAR, Birmingham",z dec 1898 Birmingham
Winifred Kate do,daur,10,school,"YKS, Middlesbrough",z jun 1901 Middlesbrough

"Cleasby, Hurworth",Darlington,Durham,,,RG14PN29493 RG78PN1714 RD543 SD1 ED2 SN25
Frederick KNAGGS,head,m 25,horseman on farm,"YKS, Bransdale",
Sarah do,wife,"m 25 (2,1,1,0)",,"YKS, Battersby",(Williamson) m mar 1909 Stokesley
Frederick William do,son,1,,"YKS, Cleasby",z sep 1909 Darlington

7 Wolsingham Terrace,Darlington,Durham,,,
George Henry KNAGGS,head,m 38,general blacksmith (forge works),"DUR, Darlington",z jun 1872 Darlington
Ada do,wife,"m 35 (17,5,3,2)",,"DUR, Darlington",(Kennedy) m jun 1894 Darlington
Frederick do,son,s 12,school,"DUR, Darlington",z Apr 1898 Darlington
Richard Thomas do,son,s 10,school,"DUR, Darlington",z mar 1900 Darlington
George Henry do,son,s 8,school,"DUR, Darlington",z Mar 1903 Darlington

11 Craig St,Darlington,Durham,,,
Mark Bailey KNAGGS,head,m 54,boot maker (co-op),"YKS, Kilham",z mar 1857 Driffield
Eva Annie do,wife,"m 49 (27, 3,1,2)",,"DUR, High Coniscliffe",(Stainthorpe) m sep 1881 Darlington

Haughton Jack Lane,Darlington,Durham,,,
Robert John KNAGGS,head,m 57,market gardener,"DUR, Howden le Weal",z dec 1853 Auckland
Mary Jane do,wife,"m 52 (32,6,3,3)",,"DUR, Neadham",(Hart) m May 1879 Darlington
Charles Norman do,son,s 24,market gardener,"DUR, Whorlton",z sep 1886 Teesdale
Roland Wilfred do,son,14,telegraph messenger,"DUR, Whorlton",z dec 1896 Teesdale

Sefton Lane,Darlington,Durham,,,
FOSTER family,,,bank manager,,
Marion (Margaret) KNAGGS,servant,s 23,general servant (domestic),"DUR, Wolsingham",z sep 1887 Weardale

6 Roseberry Street,Darlington,Durham,,,RG14PN29508 RG78PN1715 RD543 SD2 ED5 SN123)
Charles WOOD,head,wid 56,watchman,"YKS, Doncaster",
Ernest do,son,s 20,cabinet maker,"DUR, Darlington",
William KNAGGS,son in law,m 23,slotting machinist,"DUR, Darlington",z mar 1888 Doncaster
Ada do,daur,"m 27 (2,1,1,0)",,"DUR, Darlington",(Wood) m mar 1909 Doncaster
Eva do,g daur,1,,"DUR, Darlington",z sep 1909 Darlington

33 Modal? Place,Darlington,Durham,,,
Margaret NAGGS,head,s 51,tailoress (vests) (at home),"DUR, Darlington",z mar 1860 Darlington
Alice do,sister,s 45,dressmaker,"DUR, Darlington",z mar 1866 Darlington
Florence do,sister,s 40,school teacher (West Hartlepool),"DUR, Darlington",z mar 1869 Darlington

"Wesley Terr, Sherburn Hill",Durham,Durham,,,
Thomas and Rachel HALL,,,coal miner hewer,,m mar 1907 Darlington
Thomas KNAGG,father,w 73,retired coal miner,"DUR, Sherburn Road",?c Jul 1838

"10 Brook Street, Tudhoe",Durham,Durham,,,RG14PN29944 RG78PN1732 RD551 SD1 ED22 SN214
Edward KNAGGS,head,"m 21,1",coke yard labourer,"DUR, Tudhoe Grange, Spennymoor",z jun 1889 Durham
Muriel do,wife,m 19,,"DUR, Witton Park",(Davidson) m dec 1909 Auckland
Sidney do,son,1,,"DUR, Tudhoe Grange, Spennymoor",m mar 1919 Durham

"12 Brook Street, Tudhoe",Durham,Durham,,,RG14PN29944 RG78PN1732 RD551 SD1 ED22 SN213
George KNAGGS,head,m 30,colliery labourer above ground,"DUR, Spennymoor",z sep 1880 Durham
Rhoada do,wife,"m 25 (3,2,2,0)",,"DUR, Waterhouses",(Oakley) m jun 1907 Auckland
George do,son,2,,"DUR, Spennymoor",z jun 1909 Durham
Elisabeth Emma do,daur,6 months,,"DUR, Spennymoor",z dec 1910 Durham

"5 Diamond Terrace, Spennymoor",Durham,Durham,,,RG14PN29943 RG78PN1732 RD551 SD1 ED21 SN87
John Thomas KNAGGS,head,m 34,sergeant of police,"YKS, Lythe nr Whitby",z mar 1877 Whitby
Isabella do,wife,"m 31 (5,1,1,0)",,"NBL, Byker",(Nicholson) m mar 1906 Easington
Henry do,son,3,,"DUR, South Hetton",z jun 1907 Easington

49 Dragon Villa,Durham,Durham,,,
Joseph KNAGGS,head,w 89 (no children),coal miner hewer,"DUR, Lumley",(Jonathan ?) 

6 Brook Street,Durham,Durham,,,
Albert and Mary Emma BURTON,,,general labourer (coke works),,
Margaret KNAGGS,sister in law,s 20,general servant (domestic),"DUR, Spennymoor",z mar 1891 Durham

"44 Durham Rd, Brandon",Durham,Durham,,,RG14PN29944 RG78PN1732 RD551 SD1 ED22 SN69
Robert (Henry) KNAGGS,head,m 22,cokeyard labourer,"DUR, Spennymoor",z jun 1889 Durham
Mary do,wife,"m 21(3,1,1,0)",,"DUR, Spennymoor",(Embleton) m sep 1908 Auckland
Elsie May do,daur,2,,"DUR, Spennymoor",z mar 1909 Auckland

5 Brook Street,Durham,Durham,,,
Robert KNAGGS,head,m 51,cabinet maker,"DUR, Spennymoor",z jun 1859 Durham
Isabella do,wife,"m 51 (31,7,4,3)",,"DUR, Shildon",(Hartwell) m Apr 1880 Durham
Hilda do,daur,13,,"DUR, Spennymoor",z dec 1897 Durham

"26 King James St, Spennymoor",Durham,Durham,,,RG14PN29943 RG78PN1732 RD551 SD1 ED21 SN141
John E YOUNG,head,wid 69,coal miner stoneman,"DUR, West Rainton",
Tom KNAGGS,son in law,m 27,labourer coke ovens,"DUR, Spennymoor",z jun 1884 Durham
Mary Elizabeth do,daur,"m 26 (4,2,2,0)",,"DUR, Spennymoor",(Young) m jun 1907 Durham
Ethel May do,daur,3,,"DUR, Spennymoor",z dec 1907 Durham
John do,son,1,,"DUR, Spennymoor",z jun 1910 Durham

"12 King William St, Spennymoor",Durham,Durham,,,RG14PN29943 RG78PN1732 RD551 SD1 ED21 SN174
William KNAGGS,head,m 26,byproduct worker above ground,"DUR, Tudhoe Grange, Spennymoor",z sep 1884 Durham
Phoebe Elizabeth do,wife,"m 22 (3,2,2,0)",,"DUR, Halfmoon Lane, Low Spennymoor",(Venners) m sep 1907 Auckland
George William do,son,3,,"DUR, Merrington Lane, Low Spennymoor",z dec 1907 Auckland
Edward do,son,1,,"DUR, Tudhoe Grange, Spennymoor",z dec 1909 Durham
Stephen Edward VENNERS,brother in law,s 20,colliery labourer above ground,"DUR, Mount Pleasant, Low Spennymoor",

"5 Seventh St, Horden",Easington,Durham,,,
LEE family,,,coal miner,,
Joseph KNAGGS,boarder,m 24 (none),coal miner shiftman (underground),"DUR, Hamsterley",z sep 1885 Auckland

"9 Third St, Wardley Colly Court",Gateshead,Durham,,,
Joseph Henry KNAGGS,head,m 52,colliery joiner,"YKS, Hinderwell",z jun 1858 Whitby
Mary Hannah do,wife,"m 50 (29,9,8,1)",,"YKS, Hinderwell",(Welford) m dec 1881 Whitby
Charlotte Welford do,daur,s 26,school teacher (Felling council),"YKS, Hinderwell",z mar 1885 Whitby
Ann Hattersley do,daur,s 23,domestic worker (home),"DUR, Wardley",z dec 1887 Gateshead
Thomas Wilfrid do,son,s 21,ship wright,"DUR, Wardley",z mar 1890 Gateshead
Mary Isabella do,daur,s 19,domestic worker (home),"DUR, Wardley",z jun 1892 Gateshead
Ernest Frederick do,son,s 15,driver coal mine,"DUR, Wardley",z sep 1895 Gateshead
Edwin do,son,11,school,"DUR, Wardley",z dec 1899 Gateshead

"45 Wesley St, Low Fell",Gateshead,Durham,,,
Christopher Thomas KNAGGS,head,m 49,painter and decorator house,"YKS, Redcar",z dec 1860 Guisborough
Jane Anne do,wife,"m 46 (25,8,8,0)",,"DUR, Cleadon",(Rain) m sep 1885 Guisborough
Elizabeth Maud do,daur,s 20,laundry machinist,"NBL, Whitley",z jun 1890 Tynemouth
Robert Dixon do,son,s 18,painter and decorator house,"DUR, Gateshead",z sep 1892 Gateshead
Isabella Elspeth do,daur,s 16,laundry machinist,"DUR, Gateshead",z mar 1895 Gateshead
Florence Ada do,daur,s 11,school,"DUR, Gateshead",z dec 1899 Gateshead
James Walton do,son,8,school,"DUR, Gateshead",z Jun 1902 Gateshead
Charles Rain do,son,5,school,"DUR, Low Fell",z Jun 1905 Gateshead
plus 2 boarders,,,,,

"32 Duke St, Pelaw on Tyne",Gateshead,Durham,,,
Arthur (Charles) KNAGGS,head,m 29,joiner,"YKS, Hinderwell",z dec 1881 Whitby
Rosina (O'Neill) do,wife,m 26 (under 1),,"Cumberland, Carlisle",(Daley) m jun 1910 Newcastle

"8 Victoria Cottages, Felling",Gateshead,Durham,,,
Harry KNAGGS,head,m 28,"machinist, winch and windlass (engineering works)","YKS, Hinderwell",z jun 1883 Whitby
Harriett do,wife,"m 21(1,1,1,0)",,"DUR, Crook",(Bradley) m mar 1910 Gateshead
Edna Mary do,daur,7 months,,"DUR, Felling",z Aug 1910 Gateshead

"Lintzford Rd, Rowlands Gill",Gateshead,Durham,,,
John and Martha WINTER and family,,,labourer,,
Annie KNAGGS,granddaur,s 20,,"YKS, Guisborough",

9 Sussex Street,Hartlepool,Durham,,,
Elizabeth KNAGGS,head,"w 58 (39,9,7,2)",,"DUR, Hartlepool",(Trott) m dec 1871 Hartlepool
Anna do,daur,s 24,charwoman,"DUR, Hartlepool",z Oct 1886 Hartlepool
Frances J(ane) do,daur,s 20,charwoman,"DUR, Hartlepool",z dec 1890 Hartlepool
Thomas Henry do,son,s 18,apprentice pilot,"DUR, Hartlepool",z dec 1892 Hartlepool
Elizabeth COONEY,grandaur,11,school,"DUR, Hartlepool",

"17 Caroline St, West Hartlepool",Hartlepool,Durham,,,RG14PN29619 RG78PN1718A RD545 SD1 ED19 SN246
Margaret Ann KNAGGS,mother,wid 58,,"YKS, Leaholm",(Newton) m mar 1876 Stokesley
Thomas William do,son,s 32,platelayer N E railway,"YKS, Bilsdale",z mar 1879 Stokesley
Leonard do,grandson,1,,"DUR, West Hartlepool",z dec 1909 Hartlepool
John NEWTON,son,s 39,platelayer N E railway,"YKS, Lythe",

49 Flaxton St,Hartlepool,Durham,,,
Mrs Hannah KNAGGS,head,"w 56 (32,10,9,1)",,"YKS, Skelton",(Errington) m jun 1870 Guisborough
Charlotte Ana do,daur,s 29,at home,"YKS, Skelton",z jun 1882 Guisborough
John William do,son,s 25,labourer platelayer (railway),"YKS, Skelton",z jun 1885 Stockton
Robert F(rederick) Herbert do,son,s 20,tramway conductor (electric),"YKS, Skelton",z sep 1890 Stockton
Florence Augusta do,daur,s 17,home,"YKS, Skelton",z sep 1891 Guisborough

17 Beacon St,Hartlepool,Durham,,,
Elizabeth Ann COXON and family,,,,,
Francis Harrison KNAGGS,brother,s 43,boiler rivetter (marine),"DUR, Hartlepool",z sep 1866 Hartlepool

13 Crop St,Hartlepool,Durham,,,RG14PN29655 RG78PN1718B RD545 SD1 ED55 SN23
George William KNAGGS,head,m 38,pilot,"DUR, Hartlepool",z mar 1873 Hartlepool
Margaret do,wife,"m 37 (10,3,3,0)",,"DUR, Hartlepool",(Ainsley) m jun 1900 Hartlepool
Elizabeth do,daur,9,,"DUR, Hartlepool",z sep 1901 Hartlepool
Isabella do,daur,9,,"DUR, Hartlepool",z sep 1901 Hartlepool
Agnes do,servant,s 18,general servant domestic,"DUR, Hartlepool",?
George William do,son,5,,"DUR, Hartlepool",z sep 1905 Hartlepool

"31 Charlotte St, West Hartlepool",Hartlepool,Durham,,,RG14PN29619 RG78PN1718A RD545 SD1 ED19 SN150
John ELDERS,head,s 54,builders labourer,"YKS, Whitby",
Mary Eleanor KNAGGS,neice,s 37,,"YKS, Shelton",z sep 1873 Guisborough
John Elders do,son,6,,"DUR, West Hartlepool",z mar 1905 Hartlepool
Florance May do,daur,4,,"DUR, West Hartlepool",z jun 1906 Hartlepool

14 Graham St,Hartlepool,Durham,,,RG14PN29649 RG78PN1718B RD545 SD1 ED49 SN265
James T(rott) KNAGGS,head,m 36,brass moulder,DUR,z sep 1874 Hartlepool
Rachel O(rd) do,wife,"m 34 (9,3,3,0)",,"DUR, Hartlepool",(Pinkerton) m sep 1902 Hartlepool
George do,son,8,,"DUR, Hartlepool",z mar 1903 Hartlepool
David do,son,7,,"DUR, Hartlepool",z mar 1904 Hartlepool
E(lizabeth) do,daur,4,,"DUR, Hartlepool",z sep 1906 Hartlepool
plus a lodger,,,,,

"Throston Grange Farm, West Hartlepool",Hartlepool,Durham,,,
Arthur Gardner and Dora Alice SIEVERS,,,,,
Maria KNAGGS,relative,s 35,dairy work,"YKS, Skelton in Cleveland",z mar 1876 Guisborough

2 Millbank Crescent,Hartlepool,Durham,,,RG14PN29648 RG78PN1718B RD545 SD1 ED48 SN1
John KNAGGS,head,m 31,brass moulder,"DUR, Hartlepool",z dec 1879 Hartlepool
Annie do,wife,"m 29 (3,1,1,0)",,Sweden resident,(Helin) m jun 1907 Hartlepool
George Gustaf do,son,3,,"DUR, Hartlepool",

"14 Old Success Cottages, Fence Houses",Houghton le Spring,Durham,,,
John GARTHWAITE,,,coal miner shifter,,
Joseph F(airlamb) KNAGGS,son in law,m 42,carpenter (colliery),"DUR, Dragon Villa",z sep 1867 Durham
Jane do,daur,"m 42 (16,3,2,1)",,"DUR, New Durham",(Garthwaite) m sep 1894 Durham
Annie I(sabella) do,daur,s 13,school,"DUR, Sunderland",z jun 1897 Sunderland
Joseph A(squith) do,son,s 11,school,"DUR, Sunderland",z Aug 1899 Sunderland

"24 Low Moorsley, Hetton le Hole",Houghton le Spring,Durham,,,
HENRY family,,,,,
Edward KNAGGS,boarder,s 28,farm hind,"YKS, Yarm",?z sep 1883 Hull

"8 Ruby St, Houghton Fence Hiuses",Houghton le Spring,Durham,,,
BROWN family,,,boarding house keeper,,
Joseph William KNAGGS,boarder,s 27,labourer at brick works,"YKS, Upsall",z mar 1884 Thirsk

"19 Ford Terrace, Chilton Buildings, Ferryhill, Cornforth",Sedgefield,Durham,,,RG14PN29686 RG78PN1720 RD546 SD2 ED5 SN231
John KNAGGS,head,m 39,coal miner hewer,"YKS, Carthorpe",
Isabel do,wife,"m 41 (16,5,4,1)",,"DUR, Lynsack and Softley",(Watson) m jun 1894 Auckland
Edwin do,son,s 15,bank boy coal mine above ground,"DUR, Hamsterley",z sep 1895 Auckland
Ethel do,daur,13,school,"DUR, South Bedburn",z sep 1897 Auckland
Arthur do,son,10,,"DUR, Pollards Lane",z jun 1901 Auckland
Herbert do,son,6,,"DUR, Pollards Lane",z jun 1904 Auckland
plus two boarders,,,,,

"83 West Chilton Terrace, Chilton, Cornforth",Sedgefield,Durham,,,RG14PN29685 RG78PN1720 RD546 SD2 ED4 SN83
Frederick KNAGGS,head,m 28,caretaker colliery instiute,"DUR, Hamsterley",z sep 1882 Auckland
Annie do,wife,"m 30 (5,1,1,0)",,"DUR, Escombe",(Lynch) m sep 1905 Auckland
Sydney do,son,4,,"DUR, Toft Hill",z dec 1906 Auckland

Balaclava St West Cornforth,Sedgefield,Durham,,,
MOLE family,,,coal miner,,
Alfered KNAGGS,lodger,s 21,coal miner lanourer,not known,?z sep 1888 Hamsterley?

"45 Wansbeck Rd, Jarrow",South Shields,Durham,,,
Robert William and Jane Ann WOOD,,,steel smelter,,
(John) Thomas KNAGGS,father in law,w 67,,"YKS, Bilsdale",

"32 Maple St, Jarrow",South Shields,Durham,,,
William KNAGGS,head,m 63,engine fitter,"YKS, Sandsend",z dec 1848 Whitby
Sarah do,wife,"m 60 (41,9,6,3)",,"NFK, Brancoates",(Simmonds) m dec 1869 South Shields
Florence Ada do,daur,s 22,at home,"DUR, Jarrow",z dec 1889 South Shields
Albert do,son,s 19,engine works clerk,"DUR, Jarrow",z sep 1892 South Shields

"15 Hibn Road, Jarrow",South Shields,Durham,emigrates to US 1923,,RG14PN30357 RG78PN1746 RD556 SD2 ED9 
Thomas KNAGGS,head,m 38,boiler shop labourer,"DUR, Jarrow",
Mary Ann do,wife,"m 32 (13,7,5,2)",,"IRL, Derry, Halfgain",(Henry) m dec 1997 South Shields
William do,son,11,,"DUR, Jarrow",z mar 1900 South Shields
Joseph do,son,7,,"DUR, Jarrow",z jun 1903 South Shields
James do,son,5,,"DUR, Jarrow",z mar 1906 South Shields
Arthur do,son,2,,"DUR, Jarrow",z jun 1908 South Shields
Albert do,son,2 months,,"DUR, Jarrow",z mar 1911 South Shields
John HENRY,relative,wid 72,labourer past work,"IRL, Derry, Halfgain",(probable father in law)

"32 Alnwick Rd, Tyne Dock",South Shields,Durham,,,
Thomas . . THOMPSON,,,colliery worker,,
Sarah A E KNAGGS,servant,"m 31 (6,0)",housekeeper,"NFK, Gt Yarmouth",

"48 Railway Street, Hebburn Colliery, Jarrow",South Shields,Durham,,,RG14PN30372 RG78PN1746 RD556 SD2 ED24 SN223
William Stotherd JOHNSON,head,m 50,deputy overman,"DUR, Stotton",
Catherine do,wife,"m 51,30",,"DUR, Kibblesworth",
Herbert KNAGGS,son in law,m 25,moulder,"DUR, Jarrow",z dec 1885 South Shields
Alice Featonby do,daur,"m 23 (2,1,1,0)",,"DUR, Hebburn",(Johnson) m dec 1906 South Shields
Ada May do,g daur,1,,"DUR, Hebburn",z jun 1909 South Shields

6 Carr Street,Stockton,Durham,,,RG14PN29555 RG78PN1717A RD544 SD1 ED9 SN54
Albert KNAGG,head,m 37,smelter (steel works),"LAN, Barrow in Furness",z mar 1874 Ulverston
Alice do,wife,"m 32 (13,2,2,0)",,"LAN, Garton",(East) m sep 1898 Stockton
William (Westby) do,son,11,school,"DUR, Stockton",z jun 1899 Sunderland
Raymond do,son,9,school,"DUR, Stockton",z jun 1901 Stockton

"Thorpe Thewles, Ferryhill",Stockton,Durham,,,
Elizabeth A BROWNLESS and son,,w 50,laundress,"DUR, Wolsingham",
Robert KNAGGS,father,w 83,retired gardener,"DUR, Norton",

"12 Cleveland St, Port Clarence",Stockton,Durham,,,
John KNAGGS,head,m 55,blast furnace labourer,"YKS, Etton, Beverley",
Hannah Mary do,wife,"m 54 (29,9,6,3)",,"YKS, Moorsholm, Guisbourugh",
George William do,son,s 22,blast furnace labourer,"YKS, Carlin How, Brotton",
John Henary do,son,s 20,blast furnace labourer,"YKS, Carlin How, Brotton",
Earnist do,son,s 12,school,"DUR, Port Clarence, Cowpen",

"Whitley Villa, Bishopton Rd",Stockton,Durham,,,
Edward and Helena ROBSON,,,secretary to shipbuilding firm,,
Robert Dixon KNAGGS,uncle,w 52,retired seagoing engineer,"YKS, Coatham",z dec 1856 Guisborough

32 Mary Street,Stockton,Durham,,,RG14PN29555 RG78PN1717A RD544 SD1 ED9 SN162
Robert KNAGGS,head,m 38,labourer,"YKS, Skelton in Cleveland",
Susan Elizabeth do,wife,"m 33 (11,5,4,1)",home work,"DUR, Dinsdale",(Fitzjohn) m sep 1899 Stockton
Robert do,son,10,school,"DUR, Stockton",z sep 1900 Stockton
Elsie Mary do,daur,9,school,"DUR, Stockton",z jun 1902 Stockton
Violet (Annie) do,son,6,school,"DUR, Stockton",z jun 1905 Stockton
Joseph Herbert do,son,2,,"DUR, Stockton",z dec 1908 Stockton

24 Norfolk St,Stockton,Durham,,,
William KNAGGS,head,m 35,general labourer,"YKS, Scaling",
Annie do,wife,"m 33 (1,0)",,"YKS, Glaisdale",(Hornsby) m Sep 1909 Stockton
plus HORNABY stepchildren,,,,,

"62 High Street, East Sunderland",Sunderland,Durham,KNAGG in index,,RG14PN30206 RG78PN1741 RD555 SD2 ED25 SN330
Harry KNAGGS,head,m 38,labourer,"YKS, Hull",z sep 1871 Hull
Jane do,wife,"m 35 (17,6,3,3)",,"DUR, Sunderland",(Bolam) m mar 1894 Sunderland
William (Edward) do,son,13,school,"DUR, Sunderland",z sep 1897 Sunderland
Ernest do,son,4,,"DUR, Sunderland",z dec 1906 Sunderland
Harry do,son,1,,"DUR, Sunderland",z jun 1909 Sunderland

20 Vine St,Sunderland,Durham,,,
Robert KNAGGS,head,m 49,dock labourer,"DUR, Sunderland",

"38 1/2 Trimdon St, Deptford",Sunderland,Durham,,,
Thomas STEPHENSON and family,,w 59,funeral furnisher,,
Ann Isabella KNAGGS,daur,w 36,,"DUR, Sunderland",
Thomas Henry do,grandson,14,errand boy,"DUR, Sunderland",z sep 1896 Sunderland

"1 Fawcett Terr, Ryhope",Sunderland,Durham,,,RG14PN30249 RG78PN1744 RD555 SD5 ED2 SN318
George KNAGGS,head,"m 36 (10,3,2,1)",coal miner stoneman below ground,"DUR, Coudon by Auckland",z sep 1875 Auckland
Elizabeth do,wife,m 38,,"DUR, Ryhope colliery",(Jobson) m dec 1900 Sunderland
Mary Ann do,daur,9,,"DUR, Ryhope colliery",z mar 1902 Sunderland
