US Census,7 Jun 1880,,,

Name,Relation,Status Race Age,Occupation,"Birthplace (father, mother)"

Waterbury,New Haven,Connecticut,125B,
Timothy LAWLOR,Self,S W 55,Works in Brass Mill,IRE (IRE IRE)
Elizabeth O'CONNOR,Sister,W W 60,Keeping House,IRE (IRE IRE)
Charles NAGGS,Gson,S W 15,Works in Button Shop,IRE (IRE IRE)

Danville,Vermillion,Illinois,297B,
Jacob KNAGE,Self,M W 63,Farmer,"Switzerland (Switzerland, Switzerland)"
Elizabeth do,Wife,M W 50,Keeping House,"Switzerland (Switzerland, Switzerland)"

Lodi (district 227),Clay,Indiana,383A,
FORD couple,,,Coal Miner,
John J NAGGS,Other,S W 30,Coal Miner,IL (ENG IL)

York,Elkhart,Indiana,191D,
Rudolph KNAGY,Other,S W 47,Carpenter,PA (PA PA)

4th Ward,Dubuque,Iowa,226D,
Edward KNAGGS,Self,M W 40,Labourer,OH (MI MI)
Bridget do,Wife,M W 40,Keeps House,IRE (IRE IRE)
Francis do,Son, W 19,Labourer,IA (OH IRE)
Milly do,Daur,S W 13,School,IA (OH IRE)
James do,Son,S W 3,,IA (OH IRE)

Holman,Osceola,Iowa,316D,
AUSTIN family,,,Farmer,
W H KNAGGS,Other,M W 17,Works on Farm,WI (-- NY)

Ottumwa,Wapello,Iowa,156C,















Alice do,Daur,S W 16,Home,MI (MI MI),
Adaline do,Daur,S W 12,Home,MI (MI MI),
John do,Son,S W 10,Home,MI (MI MI),
Addy do,Son,S W 3,Home,MI (MI MI),

Erie,Monroe,Michigan,374B,,
Peter KNAGGS,Self,M W 43,Farmer,MI (MI MI),z 1833 Erie
Mary do,Wife,M W 35,Keeping House,MI (MI MI),(Labadie) m 1864
Noah (Peter) do,Son,S W 14,Home,MI (MI MI),z 1865 Erie
Abraham do,Son,S W 12,Home,MI (MI MI),z 1867 Erie
Isadore do,Son,S W 8,Home,MI (MI MI),(Salestine z 1871)
Axeline do,Daur,S W 6,Home,MI (MI MI),(Gabriel z 1874)
John (Peter) do,Son,S W 4,Home,MI (MI MI),z 1875 Erie
Pauline do,Daur,S W 2,Home,MI (MI MI),z 1877 Erie

Exeter,Monroe,Michigan,377D,,
Daniel (Asbury) KNAGGS,Self,M W 36,Butcher,MI (NY NY),z 1843 Raisinville
Louisa do,Wife,M W 22,Keeping House,MI (MI MI),(Waite)
Sarah do,Daur,S W 2,,MI (MI MI),
James BRADY,Other,S W 32,Servant,IRE (IRE IRE),
James (Whitmore) KNAGGS,Other,W W 73,Transient,MI (ENG FRA),z 1804 Detroit

Monroe,Monroe,Michigan,510D,,
NAVARRE family,,,,,
David KNAGGS,other,S W 50,Hired Man Day Laborer,MI (nk nk),

Monroe,Monroe,Michigan,534D,,
Alice KNAGGS,Self,W W 71,Keeps House,NY (NY NY),

Raisinville,Monroe,Michigan,566C,,
George KNAGGS,Self,M W 74,Farming,MI (PA NY),z Nov 1806 Monroe
Margaret (E) do,Wife,M W 50,Keeping House,NY (NJ NJ),(Morris) m 1860
Mary do,Daur,S W 17,At School,MI (MI NY),z 1864
Nellie do,Daur,S W 15,At School,MI (MI NY),z 1866
Ida do,Daur,S W 12,At School,MI (MI NY),z 1868

Raisinville,Monroe,Michigan,566D,,
James (George) KNAGGS,Self,M W 46,Farming,MI (MI MI),z 1834 Summerfield
Adelaide do,Wife,M W 37,Keeping House,NY (NY NY),(Moses) m 1858
Frank do,Son,S W 21,Carpenter,MI (MI NY),
Susan do,Daur,S W 18,,MI (MI NY),
Frederic do,Son,S W 15,Works at Home,MI (MI NY),
Charles (Asbray) do,Son,S W 11,At School,MI (MI NY),z 1868
George do,Son,S W 9,,MI (MI NY),
Addie do,Daur,S W 7,,MI (MI NY),

Raisinville,Monroe,Michigan,571B,,
John(son) KNAGGS,Self,M W 64,Farming,MI (OH MI),z 1816 Raisinville
Sarah L(ouisa) do,Wife,M W 38,Keeping House,NY (VT VT),(Woods) m Jul 1838
Myra A(nne) do,Daur,S W 33,At Home,MI (MI NY),z 1846
Bryant (Elliott) do,Son,S W 22,Works at Home,MI (MI NY),z 1858

Evergreen (E D 233),Montcalm,Michigan,134B,,
John KNAGGS,Self,M W 49,Farmer,ENG (ENG ENG),
Isabella do,Wife,M W 50,Keeping House,ENG (ENG ENG),
Matthew do,Son,S W 21,At Home,NY (ENG END),
Frederick do,Son,S W 19,Labourer,NY (ENG END),see Ionia
John do,Son,S W 17,At Home,NY (ENG END),
Martin do,Son,S W 15,At Home,NY (ENG END),
Mary E do,Daur,S W 10,At Home,MI (ENG ENG),

Cottrellville,St Clair,Michigan,154B,,
Nelson WOODWORTH,Self,M W 65,Sailor,NY (VT PA),
Eliza do,Wife,M W 65,Keeping House,MI (MI PA),z 1816
Katie do,Daur,S W 30,At Home,MI (NY MI),
Margaret NAGS,Mother,W W 89,,PA (PA PA),(Wilson) m 1810

Swan Creek,Saginaw,Michigan,396B,,
Catherine KNAGAY,Mother in Law,W W 66,Keeping House,Switzerland (Switzerland Switzerland),

Juniata,Tuscola,Michigan,192A,,
KENYON family,,,,,
Charlotte KNAGGS,other,M W 22,,CAN (CAN CAN),
George do,other,S W 4,,CAN (CAN CAN),
Ethie do,other,S W 10m,,MI (CAN CAN),

Ann Arbor (5th ward),Washtenaw,Michigan,96D,,
Emiline KNAGGS,Self,D W 66,House Keeping,NY (NJ NJ),
Pricilla RANDAL,Daur,S W 27,Dressmaker,NY (NY NY),
Charles BERNELY,Gson,S W 14,,MI (MI NY),

Ypsilanti (1st ward),Washentaw,Michigan,432B,,
MARTIN family,,,Saloon,,
Susan NAGGS,Other,S W 18,Servant,MI (MI NY),

Detroit,Wayne,Michigan,60A,,
James (Kacket) KNAGGS,Other,S W 45,Sailor,MI (FRA FRA),z 1836 Shiawassee

Polk,Madison,Missouri,88D,,
Joseph KNAGGA,S W 29,Self,Farmer,IL (Prussia Prussia),

St Louis,St Louis,Missouri,,
SNYDER family,,,Clergyman,
Mary KNAGGE,Other,S W 19,Servant,IL (IL IL)

Hastings,Adams,Nebraska,,
BARRUM family,,,Boarding House,
W S KNAGGS (male),Other,S W 22,Labourer,CAN (ENG CAN)
,,,,
Union,Douglas,Nebraska,394C,
James KNAG,Self,M W 29,Farming,DEN (DEN DEN)
Cristina do,Wife,M W 28,Housekeeping,DEN (DEN DEN)
Mary do,Daur,S W 7,,DEN (DEN DEN)
Annah do,Daur,S W 1,,NE (DEN DEN)

Williamsburg,Phelps,Nebraska,84C,
William (Henry) KNAGGS,Self,M W 66,Farmer,ENG (ENG ENG),c 1815 Spitalfields
Ann do,Wife,M W 67,House Keeper,ENG (ENG ENG),(Colley) m < 1840
Ann do,Daur, W 33,,ENG (ENG ENG),z 1843 Shoreditch
Richard do,Son, W 31,,ENG (ENG ENG),z 1848 Hoxton
/,,,,,
William (Henry) KNAGGS,Self,M W 26,Farmer,ENG (ENG ENG),z 1845 Hoxton
Carrie do,Wife,M W 18,House Keeper,IL (IL IL),
Carrie do,Gdaur,S W 3,,NE (ENG IL),
William do,Gson,S W 1m,,NE (ENG IL),

Manhattan,New York City,New York,9B,,
George KNAGGE,Self,M W 26,Bookkeeper,IRE (IRE IRE),
Margarett do,Wife,M W 18,Keeps House,NY (IRE NY),
George A do,Son,S W 5m,,NY (IRE NY),

Manhattan,New York City,New York,289B,,
James KNAGGS,Self,M W 64,Labourer,IRE (IRE IRE)
Elizabeth do,Wife,M W 60,Keeps House,IRE (IRE IRE)
Thomas do,Son,S W 22,Labourer,IRE (IRE IRE)

Manhattan,New York City,New York,347B,KNAGGS
Many others,,,,
Charlotte KUAGGS,Other,M W 51,Factory Hand,ENG (-- --)

Manhattan,New York City,New York,579A,
James W KNAGGS,Self,M W 30,Printer,IRE (IRE IRE)
G do,Wife,M W 29,Keeping House,NY (NY NY)
Edith do,Daur,S W 9,At School,NY (IRE NY)

Oriskany,Oneida,New York,473C,
Irene KNAGGS,Self,W W 72,Keeps House,NY (CT NY)

Sangerfield,Oneida,New York,182D,,
EDMONDS family,,,Hotel keeper,,
William NAGGS,other,S W 37,Labourer,NY (NY NY),

Albion,Orleans,New York,12D,,
John KNAGGS,Self,M W 35,Photographer,NY (ENG SCO),
Sarah do,Wife,M W 31,Keeps House,NY (CT NJ),
Mary do,Daur,S W 8,At Home,NY (NY NY),
William do,Son,S W 5,At Home,NY (NY NY),
Ann(a G) do,Mother,W W 69,,SCO (SCO SCO),dies Jun 1880

Hempstead (dist 269),Queens,New York,360C,,
BARNUM and family etc,,,,,
Andrew NAGG,other,M W 36,Gardener,Hungary (Hungary Hungary),
Johann do,other,S W 21,Farm Labourer,Slavonia (Slavonia Slavonia),

Greene,Clarke,Ohio,62B,,
William KNAGGS,Self,M W 36,Common Labourer,VA (VA VA),z 1842
Euphema (Fanny) do,Wife,M W 23,Keeping House,OH (OH OH),(Foster)
Anna May do,Daur,S W 6,At School,OH (VA OH),z 1873
John William do,Son,S W 5,At School,OH (VA OH),
George H,Son,S W 3,,OH (VA OH),
plus other,,,,,

Columbus,Franklin,Ohio,542B,,
Joseph KNAGI,Self,M W 28,Labourer,OH (Switzerland Switzerland),
Anna do,Wife,M W 28,Keeping House,OH (England England),
John do,Son,S W 1,,OH (OH OH),

Cleveland,Cuyahoga,Ohio,160A,,
WHITE family,,,Hotel keeper,,
Bertha NAGG,Other,S W 24,Servant,GER (GER GER),

Cincinnati,Hamilton,Ohio,37D,
Thomas KNAGGS,Self,M W 53,House Painter,IRE (IRE IRE)
Jane do,Wife,M W 45,Keeping House,IRE (IRE IRE)
Thomas F do,Nephew, W 28,,Cincinnati (IRE IRE)

Cincinnati,Hamilton,Ohio,95A,
John KNAGGE,Self,W W 63,At Home,GER (GER GER)

Cincinnati,Hamilton,Ohio,106A,
George KNAGGE,Self,M W 42,Blacksmith,GER (GER GER)
Christina do,Wife,M W 32,Keeping House,WESTPHALIA (WESTPH WESTPH)
Josephine do,Daur,S W 1,,OH (GER WESTPH)

Cincinnati (3rd ward),Hamilton,Ohio,441C,
John NAGG,Self,M W 27,Grocer,IN (Austria Austria)
Fanny do,Wife,M W 28,Housekeeping,Hungary (Hungary Hungary)

Cincinnati,Hamilton,Ohio,510A,
William and Louisa BODEMAR and family,,,Saloon Keeper,
Mary KNAGGE,Sister in Law,S W 23,,OH (GER GER)

College Hill,Hamilton,Ohio,313A,
Elizabeth (Matilda) O'HARA,Self,W W 48,Keeping House,MI (MI MI) (husband ENG)
James (Whitmore) KNAGGS,Father,W W 87,At Home,MI (ENG MI)
plus others,,,,

Sloxius Station,Jefferson,Ohio,324A,
Fredric KNAGI,Self,M W 40,Clay Miner,Switzerland (Switzerland Switzerland)
Hester do,Wife,M W 32,Keeping House,WV (PA WV)
Laura do,Daur,S W 14,,OH (SWITZ OH)
Dena do,Daur,S W 11,,OH (SWITZ OH)

Waynesfield,Lucas,Ohio,106C,,
Chauncey KEYSOR,Self,M W 66,Farmer,NY (NY NY),
Laura do,Wife,M W 49,Keeps House,NY (NY NY),(Knaggs) m 1867
Annette KNAGGS,Daur,S W 31,,OH (NY NY),Antoinette z 1850
plus farm labourer,,,,,

Waterville,Lucas,Ohio,135C,KNAGGS,
John (W) KNAGG,Self,M W 55,Farmer,OH (MI MI),z 1825 Miami
Wealthy (S) do,Wife,M W 52,,OH (MA MA),(Gunn) m 1846 Toldeo
Maria (L) do,Daur,S W 25,,OH (OH OH),z 1855 Miami
Emma (H) do,Daur,S W 18,,OH (OH OH),z 1861 Miami
Della (May) do,Daur,S W 11,,OH (OH OH),z 1868
Clod WITTLESY,Nephew,S W 16,Farm Labourer,PA (PA PA),
James McCARY,Other,S W 16,Farm Labourer,SC (SC SC),
Asahel GUNN,Bro in Law,D W 50,Carpenter,OH (MA MA),

Dayton,Montgomery,Ohio,239A,
Henry KNAGGE,Self,W W 49,Carpenter,Prussia (Prussia Prussia)
Mary do,Daur,S W 17,Keeping House,OH (Prussia Prussia)

New Straightsville,Perry,Ohio,261B,index error?
John KNAGRE,Self,M W 32,Labourer,Switzerland (Switzerland Switzerland)
Sarah do,Wife,M W 27,Keeping House,OH (OH OH)
Charles do,Son,S W 10,,OH (Switzerland OH)
Mary do,Daur,S W 8,,OH (Switzerland OH)

Twin,Preble,Ohio,219D,index error?
George C KNAGY,Self,M W 49,Farmer,OH (TN RN)
Mary do,Wife,M W 42,House Keeper,OH (TN RN)
Jacob A do,Son,S W 22,Farmer,OH (OH OH)
Cora do,Daur,S W 19,House Keeper,OH (OH OH)
William H do,Son,S W 12,At Home,OH (OH OH),

Adams,Seneca,Ohio,61C,,
Joseph KNAGY,Boarder,D W 50,Day Labourer,OH (PA PA),

Portage,Wood,Ohio,131C,,
James W(ellington) KNAGGS,Self,M W 49,Farmer,OH (VT VT),z 1831 St Antoine
Cynthia do,Wife,M W 49,Keeping House,OH (MA MA),(Haskins)
Welington do,Son,S W 18,Farm Labourer,OH (OH OH),
Ivy do,Daur,S W 13,At Home,OH (OH OH),z 1866
Forest do,Son,S W 12,,OH (OH OH),z 1868
Mortimer do,Son,S W 10,,OH (OH OH),

Dalles,Wasco,Oregon,243D,,
George H KNAGGS,Self,M W 50,Purser of Steamer,NY (- -),"z 1820 Monroe, MI"
Julia do,Wife,M W 35,Keeping,NY (- -),(Caldwell) m 1852
Florence do,Daur,S W 19,At Home,WA-TER (- -),
Leslie do,Son,S W 17,Clerk,OR (- -),z 1863

Danville,Caledonia,Vermont,44C,,
Alvin NAG,Self,M W 43,Farmer,VT (VT VT),
Louisa do,Wife,M W 37,Keeping House,VT (VT VT),
Kate do,Daur,S W 18,At Home,VT (VT VT),
Flora do,Daur,S W 8,,VT (VT VT),

Sleepy Creek,Morgan,West Virginia,3B,,
Joseph NAGG,Self,M W 33,Labourer,WV (WV WV),
Rebecca do,Wife,M W 24,,WV (WV WV),
William do,Son,S W 8,,WV (WV WV),
Anna B do,Daur,S W 6,,WV (WV WV),
Joseph do,Son,S W 4,,WV (WV WV),
Mary E do,Daur,S W 1,,WV (WV WV),
plus farm labourer,,,,,

Fetterman,Taylor,West Virginia,329B,KNAGGS,
John R(obert) NAGS,Self,M W 30,Miner,WV (WV WV),z 1850
Mary Jane do,Wife,M W 25,Keeping House,WV (WV WV),(Matthews)
John N do,Son,S W 2,,WV (WV WV),
Ben(jamin) F(ranklin) do,Son,S W 1,,WV (WV WV),z 1879

Fetterman,Taylor,West Virginia,330D,,
John NAGS,Self,M W 60,Labourer,WV (WV WV),
Susan do,Wife,M W 50,Keeping House,WV (WV WV),
Ella do,Daur,S W 16,,WV (WV WV),

Alma,Jackson,Wisconsin,265C,,
George KNAGGS,Self,M W 48,Farmer,ENG (ENG ENG),
Sarah do,Wife,M W 41,Keeping House,CT (-- --),
Ann E do,Daur,S W 17,At Home,WI (ENG CT),
Susie do,Daur,S W 15,At Home,WI (ENG CT),
Jane do,Daur,S W 13,At Home,WI (ENG CT),
George do,Son,S W 11,At Home,WI (ENG CT),
Maud I do,Daur,S W 9,,WI (ENG CT),
Sarah do,Daur,S W 7,,WI (ENG CT),
Katie do,Daur,S W 5,,WI (ENG CT),

Alma,Jackson,Wisconsin,267D,,
Simon KNAGGS,Self,M W 44,Farmer,ENG (ENG ENG),c Apr 1834 Bridlington
Lucretia do,Wife,M W 26,Keeping House,WI (NY NY),
William do,Son,S W 22,Farmer,CAN (ENG ENG),
Ellen do,Dau,S W 23,At Home,CAN (ENG ENG),
John do,Son,S W 19,At Home,WI (ENG ENG),
James do,Son,S W 17,At Home,WI (ENG ENG),
Edith do,Dau,S W 3,At Home,WI (ENG NY),
George do,Son,S W 2,At Home,WI (ENG NY),
Are Edith and George children of Simon & Lucretia?,,,,,

Albion,Jackson,Wisconsin,287A,,
POPE family,,,,,
Hellen KNAGGS,other, W 24,Servant,CAN (CAN CAN),
Possible daughter of Simon in Alma.,,,,,

Sheboygan,Sheboygan,Wisconsin,224D,,
Robert (Clarck) KNAGGS,Self,M W 42,Commercial Traveller,MI (MI MI),z 1837 White Pigeon
Laura (Hart) do,Wife,M W 32,Keeping House,MO (NY MO),(Brown or Stowe) m 1871
George (Biddle) do,Son,S W 7,,IN (MI MO),z 1873
Laura (Maria) do,Daur,S W 2,,WI (MI MO),z 1878
Amanda BROWN,Mother in Law,W W 50,,MO (VA KY),
plus female servant,,,,,

Wilson,St Croix,Wisconsin,258D,,
BOYNTON family plus others,,,Hotel keeper,,
Anna (Eliza) NAGGS,Other,S W 16,In Dining Room,WI (England CT),z (Knaggs) 1864

Little Wolf,Waupaca,Wisconsin,127B,,
James NAGGS,Self,W W 48,Farmer,WI (ENG -),
James do,Son,S W 17,At Home,WI (WI NY),
Louisa do,Daur,S W 14,Keeping House,WI (WI NY),
Denesia do,Daur,S W 12,At Home,WI (WI NY),
Charles do,Son,S W 10,,WI (WI NY),
Mary do,Daur,S W 8,,WI (WI NY),

Oshkosh,Winnebago,Wisconsin,158C,,
Matilda KNAGGS,Self,W W 68,Keeping House,WI (WI WI),Domitelle Grignon
Moses do,Son,M W 49,Work in Saw Mill,WI (WI WI),z 1830
Adeline do,Daur in Law,M W 42,Home,WI (WI WI),
Mary do,Gdaur,S W 22,Work in Match Company,WI (WI WI)
William do,Gson,S W 21,Planing Mill,WI (WI WI)
Isaac do,Gson,S W 19,Labourer,WI (WI WI)
Ellen do,Gdaur,S W 17,Work in Match Company,WI (WI WI)
Maggie do,Gdaur,S W 16,Work in Match Company,WI (WI WI)
Matilda do,Gdaur,S W 14,School,WI (WI WI)
Victor do,Gson,S W 12,School,WI (WI WI)
Louisa do,Gdaur,S W 10,,WI (WI WI)
Ida do,Gdaur,S W 9,,WI (WI WI)
Annie do,Gdaur,S W 7,,WI (WI WI)
Charles do,Gson,S W 4,,WI (WI WI)
