







William KNAGGS,head,m 37,Beer House Keeper,"MDX, Bethnal Green",z Jun 1834 Whitechapel
Mary A(nn) do,wife,m 29,,"MDX, Stepney",(Carr) m Apr 1860 Shoreditch
Kate M(arion) do,daur,4,Scholar,"SRY, Lambeth",z dec 1866 Lambeth
plus house servant,,,,,
HMS Achilles,Portland,Dorset,2007 66 p26,,
James NAGGS,,m 39,Quartermaster,"MDX, London",

28 Windmill Hill Lane,,Bristol,2509 111 p 36,,
Henry (Steven) KNAGGS,head,37,Tailor,Bristol,c Jun 1832 Bristol
Louisa KNAGGS,wife,28,Machinist,Bristol,"z jun 1843, m Mar 1866 Bristol"
Henry KNAGGS,son,12,Scholar,Bristol,z Oct 1859 Birmingham
Emma KNAGGS,daughter,10,Scholar,Bristol,z Sep 1861 Birmingham
William H(enry) KNAGGS,son,5,Scholar,Bristol,z Jun 1866 Bedminster
Blanche (Louisa) KNAGGS,daughter,3,,Bristol,z Jun 1868 Bedminster
Eliza (Beatrice) KNAGGS,daughter,1,,Bristol,z Mar 1870 Bedminster

,Dudlestone,Shropshire,2789 12 p18,,
Mary KNAGG,head,wid 42,Seamstress,"SAL, Middle",
plus 2 child boarders and a lodger,,,,,

38 George Street,Altrincham,Cheshire,3682 96 p16,,
Mary ACKERLEY,head,u 49,Milliner & Dressmaker,"CHS, Altrincham",
Charlotte KNAGGS,milliner,u 29,Milliner,"YKS, Wakefield",z mar 1842 Wakefield
and others,,,,,

42 Derly Street,Birkenhead,Cheshire,3748 84 p51,,
Horatio & Gertrude PAUL and family,,,Master Mariner,,
Augusta M(aria) KNAGGS,sister in law,m 33,Sugar Refiner's Wife,"Kingston, Jamaica - B.S.",
Corinne A(ugusta) do,neice,u 14,,"Kingston, Jamaica - B.S.",z Feb 1857 Kingston
Ethel M(arian) do,neice,u 11,,"Kingston, Jamaica - B.S.",z Jun 1859 Kingston
Walter H(arger) do,nephew,u 9,,"Kingston, Jamaica - B.S.",z Apr 1861 Kingston
Herbert B(erkely) do,nephew,u 8,,"Kingston, Jamaica - B.S.",z Jan 1863 Kingston
Albert L(eary) do,nephew,u 6,,"Kingston, Jamaica - B.S.",z Nov 1864 Kingston
Emille S(ydney) do,nephew,u 2,,"Kingston, Jamaica - B.S.",
plus sister in law and servant,,,,,

147 Rose Vale Street,Everton (Liverpool),Lancashire,3813 14 p21,,
Catherine KNAGGS,head,w 61,Seamstress,Scotland,(Lappin) m Feb 1833 Liverpool
Harriet CHARNOCK,daur,w 29,Seamstress,"LAN, Liverpool",z jun 1844 Liverpool
Mary Margaret do,g daur,9 m,,"LAN, Liverpool",

8 Short Street,Gorton,Lancashire,3982 40 p9,,
Henry NAGGS,head,m 26,Bricklayer's labourer,Ireland,
Sarah do,wife,m 25,Bricklayer's wife,Ireland,(Kennedy) m jun 1868 Chorlton
James H(enry) do,son,1,,"LAN, Gorton",z sep 1869 Chorlton
Thomas do,son,4 m,,"LAN, Gorton",z dec 1870 Chorlton

55 Chaney Street,Pendleton,Lancashire,4008 88 p8,,
John KNAGG,head,m 33,Labourer,"LAN, Chorley",c Jan 1837 Chorley
Ellen do,wife,m 30,,"LAN, Pendleton",(Maitland) m mar 1860 Salford
Elizabeth Ann do,daur,10,Scholar,"LAN, Pendleton",z jun 1861 Salford
Mary Ellen do,daur,2,,"LAN, Pendleton",z jun 1868 Salford
John William do,son,7,Scholar,"LAN, Pendleton",z sep 1863 Salford

177 Hendham? Vale,Manchester,Lancashire,4055 40 p10,,
Charles H(enry) KNAGGS,head,m 31,Carpenter,"YKS, Wakefield",z mar 1840 Wakefield
Catherine R A do,wife,m 29,,"SAL, Shrewsbury",m jun 1860 Manchester
Charlotte J(ane) do,daur,10,Scholar,"LAN, Manchester",z Jan 1860 Chorlton
Ann do,daur,9,Scholar,"LAN, Manchester",z sep 1862 Chorlton
Kate do,daur,4,Scholar,"LAN, Manchester",z jun 1866 Chorlton
Harold E(rnest) do,son,1,,"LAN, Manchester",z jun 1869 Manchester

11 Brown Street,Newton Heath (Manchester),Lancashire,4056 40 p4,,
James (Yates) KNAGG,head,m 31,Joiner & Builder,"LAN, Preston",z mar 1840 West Derby
Elizabeth do,wife,m 27,,"LAN, Preston",
William Henry do,son,u 10,Scholar,"LAN, Preston",z mar 1862 Preston
John Thomas do,son,u 8,Scholar,"LAN, Preston",z dec 1863 Preston
Robert (Yates) do,son,u 6,Scholar,"LAN, Gorton",z dec 1865 Chorlton
Albert Yates do,son,u 4,Scholar,"LAN, Manchester",z mar 1868 Manchester
Margaret Ellen do,daur,u 2,,"LAN, Newton Manchester",z mar 1870 Manchester

"17 Henshaw Street, St Marys",Oldham,Lancashire,"4094 125 p48,49",,
Henry KNAGGS,head,m 38,Mechanic,"YKS, Leeds",z abt 1833 Leeds
Margaret do,wife,m 38,Cotton weaver,"LAN, Oldham",m sep 62 Oldham
Louisa Jane do,daur,u 17,Cotton weaver,"LAN, Oldham",?
William do,son,7,Scholar,"LAN, Oldham",z dec 1863 Oldham
Mary Ann do,daur,5,Scholar,"LAN, Oldham",z sep 1865 Oldham
Amelia do,daur,1,,"LAN, Oldham",z jun 1869 Oldham

24 Sharples Street,Blackburn,Lancashire,4172 154 p24,,
Richard KNAGG,head,m 39,Wire Worker,"LAN, Garstang",
Matilda (Jane) do,wife,m 34,Cotton Warper,"LAN, Wigan",(Goodwin) m mar 1855 Blackburn
Mary Eliza do,daur,u 15,Cotton Winder,"LAN, Blackburn",
William Goodwin do,son,u 13,Wire Worker,"LAN, Blackburn",z jun 1858 Blackburn
Alfred R(andolph) do,son,u 11,Rope Maker,"STF, Birmingham",z jun 1860 Birmingham
Richard do,son,u 7,Scholar,"STF, Birmingham",z jun 1864 Birmingham
(John) Robert do,son,u 4,Scholar,"STF, Birmingham",z mar 1867 Birmingham
John E(rnest) do,son,u 1,,"LAN, Preston",z sep 1869 Preston
Eliza GOODIER?,g mother,w 62,House Keeper,Ireland,

122 ?? Street,Preston,Lancashire,4209 54 p27,,
William KNAGG,boarder,u 36,Tailor,"LAN, Garstang",?c Jun 1835 Chorley

12 Upper Walker Street,Preston,Lancashire,4211 53 p39,,
William KNAGG,head,m 37,Boot Maker,"LAN, Liverpool",c Jun 1936 Liverpool
Mary do,wife,m 39,Dress Maker,"LAN, Goosnargh",(Bretherton)  m sep 1857 Preston
Agnes do,daur,12,Power Loom Weaver Cotton,"LAN, Preston",z sep 1858 Preston
Richard do,son,9,,"LAN, Preston",z sep 1861 Preston
Robert do,son,7,,"LAN, Preston",z mar 1864 Preston
Joseph do,son,5,,"LAN, Preston",z jun 1866 Preston
Margaret (Mary) do,daur,1,,"LAN, Preston",z dec 1870 Preston

Lion Street,Dalton in Furness,Lancashire,4245 12 p17,,
Septimus KNAGG,head,m 44,Labourer in Iron works,"Shap Fell, Westmorland",c Oct 1824 Orton
Betsy do,wife,m 28,,"?Rettmules, Wostershire",m mar 1863 Dudley
George do,son,u 15,Labourer in Iron works,"STF, Tipton",z mar 1855 Dudley
Charlotte Jane do,daur,12,Scholar,"STF, Sedgley",z mar 1859 Dudley
Eber do,son,5,Scholar,"LAN, Bardsea",z jun 1865 Ulverston
Zephaniah do,son,4,Scholar,"LAN, Bardsea",z dec 1866 Ulverston
William do,son,3,Child,"LAN, Bardsea",z mar 1868 Ulverston
Ann Priscilla do,daur,1,Infant,"LAN, Bardsea",z mar 1870 Ulverston

,Garstang,Lancashire,4227 98 p22,,
William KNAGG,head,m 69,Molecatcher,"LAN, Garstang",c Oct 1801 Garstang
Jane Do,wife,m 66,,"LAN, Bands?",(Tyson) m Jul 1823 Garstang
Jane do,daur,u 33,,"LAN, Chorley",z mar 1839 Chorley

,Garstang,Lancashire,4227 109 p43,,
William KNAGG,head,m 34,Tailor,"LAN, Chorley",
Harriet M do,wife,m 29,Milliner & dressmaker,London,m dec 1863 Lambeth
Mary A do,daur,10,Scholar,London,z jun 1860 Lambeth
Jenet M do,daur,6,Scholar,London,z (Maria Jane) mar 1865 Lambeth
Abigail (Frances) do,daur,1,,"LAN, Manchester",z dec 1869 Salford

"Unicorn Inn, 1 Keighley Road",Shipton Christchurch,Yorkshire,4268 18 p30,,
Jane KNAGG,serv,u 18,Kitchen maid domestic,"WSM, ?foot",z sep 1852 Kendal

Stammergate,Ripon,Yorkshire,4275 72 p17,,
John KNAGGS,head,m 26,Labourer,"YKS, Ripon",z sep 1844 Ripon
Elizabeth do,wife,m 26,,"YKS, Masham",?m mar 1866 Ripon
Margaret Emma do,daur,2,,"YKS, Ripon",z mar 1870 Ripon
Sarah (Elizabeth) do,daur,1,,"YKS, Ripon",z mar 1870 Ripon

Stammergate,Ripon,Yorkshire,4275 77 p27,,
George KNAGGS,lodger,u 30,Labourer,"YKS, Ripon",z (Naggs) sep 1841 Ripon

Allhallowgate,Ripon,Yorkshire,4275 78 p30,,
Hannah KNAGGS,lodger,u 18,,"YKS, Ripon",z jun 1853 Ripon

"Union, Allhallowgate",Ripon,Yorkshire,4275 83 p40,,
Robert KNAGGS,inmate,w 33,Bricklayer's Labourer,"YKS, Mickley",z May 1838 Mickley

Ripon Park,North Staisley,Yorkshire,4277 ? P1,no folio number,
William KNAGGS,serv,u 15,Farm servant,"YKS, Ripon",z sep 1855 Ripon

Bondgate,Aismunderby with Bondgate,Yorkshire,4277 ? P5,no folio number,
William KNAGGS,head,m 50,Labourer,"YKS, Ripon",
Hannah do,wife,m 57,,"YKS, Ripon",?m sep 1845 Ripon
Jane do,daur,u 25,,"YKS, Ripon",z jun 1846 Ripon
Ellen do,daur,12,Scholar,"YKS, Ripon",z sep 1859 Ripon
Charles do,son,8,Scholar,"YKS, Ripon",z sep 1863 Ripon
Mary do,gdaur,4,,"YKS, Ripon",z sep 1867 Ripon
Annie (Hullah) do,gdaur,3,,"YKS, Ripon",z sep 1868 Ripon
John do,gson,1,,"YKS, Ripon",z sep 1869 Ripon

Green Lane,Acomb,Yorkshire,4283 50 p4,,
Sarah & Emily HANSON,,,Laundress & dressmaker,,
Aaron KNAGGS,visitor,u 26,Builder,"YKS, Lofthouse",z jun 1845 Guisborough

6 Providence Row,Clifford cum Boston Spa,Yorkshire,4296 24 p9,,
Marshall KNAGGS,head,m 37,Groom,"YKS, Yearby",c Oct 1833 Kirkleatham
Margaret do,wife,m 36,Groom wife,"DUR, Masham",(Bone) m Oct 1860 Kirkleatham
Minnie do,daur,6,Scholar,"YKS, Coatham",z dec 1864 Guisborough

24 Ramsden Street,Huddersfield,Yorkshire,4364 62 p 28,,
Samuel KNAGGS,head,m 42,Surgeon MRCS Eng LAC Eng,"SUR, Peckham Rye",z Feb 1829 Peckham
where is Isabella?,,,Fellow Medical Society London,,(Battye) m jun 1855 Huddersfield
Thomas A(shby) ditto,son,13,Scholar,"YRK, Huddersfield",z sep 1857 Huddersfield
Robert L(awford) ditto,son,12,Scholar,"YRK, Huddersfield",z mar 1859 Huddersfield
Francis H ditto,son,10,Scholar,"YRK, Huddersfield",z dec 1860 Huddersfield (Alfred Henry)
Alfred B(attye) ditto,son,6,Scholar,"YRK, Huddersfield",z jun 1865 Huddersfield
"assistant, 2 servants",,,,,

"Brow Road, Paddock","Marsh, Huddersfield",Yorkshire,4367 11 p16,,
John (Ridley) KNAGGS,head,58,Tailor,"Huntingdon, Yaxley",c Jul 1810 Yaxley
Amelia ditto,wife,58,,"DEV, Plymouth",(Wilkins) m Sep 1844 Bistol

"Clough Lane, Paddock","Marsh, Huddersfield",Yorkshire,4367 21 p35,,
Edward (Ridley) KNAGGS,head,m 26,Plate layer,"GLS, Bristol",z Jan 1845 Bristol
Hannah do,wife,m 22,,"YKS, Huddersfield",(Burley) m Sep 1869 Huddersfield
John E(dward) Do,son,2 mo,,"YKS, Huddersfield",z Mar 1871 Huddesfield

Trinity Street,"Marsh, Huddersfield",Yorkshire,4367 59 p17,,
Rebecca KNAGGS,lodger,u 39,Income from Dividends &c,"SUR, Clapham",

Larner? Head Road,Huddersfield,Yorkshire,4369 44 p33,,
Joseph (Jackson) KNAGGS,head,m 40,Woolen Weaver,"(MDX), Sommerstown",z May 1831 Soho
Mary (Shipley) do,wife,m 40,,"(DEV), Sidmouth",(Shipcott) m dec 1858 Clerkenwell

1 Belvoir Street,Hunslet,Yorkshire,4510 47 p34,,
John KNAGGS,head,m 34,Lab. Coal Yard,"YKS, Sherburn",c May 1836 Shurburn
Emma do,wife,m 35,,"YKS, Leeds",(Brown) m Mar 1859 Sherburn
John H(enry) do,son,12,Scholar,"YKS, Sherburn",z jun 1859 Scarborough
Kate A(melia) do,daur,8,Scholar,"YKS, Sherburn",z mar 1862 Scarborough
Walter George do,son,6,Scholar,"YKS, Sherburn",z sep 1864 Scarborough
Theresa do,daur,2,,"YKS, Leeds",z mar 1869 Hunslet

3 Bold Street,Wortley,Yorkshire,4535 79 p44,,
Joseph KNAGGS,head,m 38,Joiner and Grocer,"YKS, Westerdale",c Dec 1833 Westerdale
Susannah do,wife,m 52,,"YKS, Farnley Leeds",(Simpson) m Jun 1862
plus SIMPSON and WILSON children in law,,,,,

6 Shurnam? Street,Leeds,Yorkshire,4546 75 p10,,
John RICHARDSON,head,w 35,Painter,"LAN, Manchester",
Elizabeth KNAGGS,housekeeper,u 20,,"YKS, Ripon",
Elizabeth Ann do,daur,8 months,,"YKS, Leeds",

5 Darley Street,Leeds,Yorkshire,4553 7 p9,,
Robert KNAGGS,head,m 40,Railway Clerk,"YKS, Leeds",c Apr 1831 Leeds
plus servant,,,,,

Flagburh?,Brayton,Yorkshire,4734 46 p9,,
William & Rebecca HARDBOTTLE,,,Farmer,,
Hannah KNAGGS,visitor,m 52,Ship Chandler's Wife,"YKS, Middleton",?wife of William

North Riding Lunatic Asylum,"Clifton, York",Yorkshire,4743 125 p9,Image not available,
William KNAGGS,patient,25,,not stated,

Regent Street,"Walmgate, York",Yorkshire,4752 76 p29,,
George & Mary CARR and family,,,Labourer,,
Henry KNAGG,nurse child,8,Scholar,"YKS, York",

26 London Road,Pocklington,Yorkshire,4758 89 p26,,
Richard KNAGGS,head,m 31,Labourer,"YKS, Warter",c Apr 1840 Millington
Mary do,wife,m 41,,"YKS, Pocklington",(Skelton) m dec 1862 Pocklington
Eliza do,daur,twin 2,,"YKS, Pocklington",z sep 1869 Pocklington
Harriet do,daur,twin 2,,"YKS, Pocklington",z sep 1869 Pocklington

"unknown school, St John's Street",Howden,Yorkshire,4763 15 p24,,
Annie KNAGGS,pupil,u 11,Scholar,"YKS, Filey",z sep 1859 Scarborough

7 Tyre? Lane,Beverley St Mary,Yorkshire,4768 36 p13,,
Martha KNAGGS,head,w 44,Dressmaker,"SFK, Thurston",
Edmund WINTER,nephew,u 16,Watchmaker apprentice,"YKS, Hull",

Toll Gavel?,Beverley St Mary,Yorkshire,4768 113 p3,,
Thomas & Jane MARSHALL & family,,,Chemist and Druggist,,
Jane KNAGGS,mother in law,w 80,Landowner and houseowner,"YKS, Coatham",

Norwood Walk,Beverley St Nicholas,Yorkshire,4769 146 p6,,
Matthew KNAGGS,head,m 59,Labourer in Ironworks & Green grocer,"YKS, Hatfield",c Dec 1810 Sigglesthorne
Ann do,wife,m 59,,"YKS, Cottingham",(Fent) m Nov 1834 Sculcoates
Sophia do,daur,u 15,Scholar,"YKS, Hornsea",z mar 1856 Skirlaugh
George E(dward) do,gson,9,Scholar,"YKS, Beverley",z jun 1862 Beverley
Frederick do,gson,7,Scholar,"YKS, Beverley",z sep 1863 Beverley
Anne E do,gdaur,8,Scholar,"YKS, Beverley",z dec 1862 Beverley

Long Lane,Beverley Parks,Yorkshire,4770 153 p5,,
Joseph KNAGGS,head,m 40,Farmer 170 acres emp 4 men,"YKS, Beverley",c Jun 1830 Beverley
Catherine do,wife,m 22,Farmers wife,"YKS, Beverley",(Taylor) m mar 1869 Hull
nurse & 6 servants,,,,,

,Etton,Yorkshire,4771 6 p6,,
Jane KNAGGS,head,wid 56,Formerly labourers wife,"YKS, Rimswell",
Mary Ann do,daur,10,Scholar,"YKS, Etton",z dec 1860 Beverley
John do,son,15,Farm servant,"YKS, Etton",z jun 1856 Beverley

Money Pot Hill,Holme,Yorkshire,4771 26 p1,but see previous entry,
John KNAGGS,serv,u 15,Farm servant,"YKS, Etton",

Claphison farm,Meaux,Yorkshire,4772 35 p10,,
Sarah KNAGGS,serv,u 14,General servant,"YKS, Wawne",z jun 1857 Beverley

Kenley House,Wawne,Yorkshire,4772 42 p6,,
Henry KNAGGS,manservant,u 12,Servant,"YKS, Wawne",

King Farm,Wawne,Yorkshire,4772 43 p7,,
Robert (Pockley) KNAGGS,head,m 41,Hind,"YKS, Flamborough",c Sep 1829 Flamborough
Mary (Jane) do,wife,m 37,Hind wife,"YKS, Sutton",(Hakeney) m mar 1852 Sculcoates
Abel do,son,u 18,Servant,"YKS, Sutton",z sep 1852 Sculcoates
Mary do,daur,u 12,,"YKS, Wawne",z mar 1859 Beverley
(Emily) Elin do,daur,u 10,,"YKS, Wawne",z mar 1861 Beverley
Hanna do,daur,u 8,,"YKS, Wawne",(Alice) z dec 1865 Beverley
Eliza do,daur,u 6,,"YKS, Wawne",
Ada do,daur,u 4,,"YKS, Wawne",z sep 1867 Beverley
Jane do,daur,u 1,,"YKS, Wawne",z dec 1869 Beverley

"Grocers Shop, Wellington Lane",Hull (West Sculcoates),Yorkshire,4783 80 p21,,
Fred and Charlotte SMITH,,,Grocer,,
Richard KNAGGS,boarder,u 21,Merchant's Clerk,"LIN, Gransmoor",

"5 George Place, Frinkle Street",Hull (Holy Trinity),Yorkshire,4786 70 p25,,
William KNAGGS,head,m 28,Grocer,"YKS, Filey",z dec 1843 Scarborough
Jane do,wife,m 27,,"YKS, North Grimston",(Waller) m dec 1864 Malton
John do,son,6,Scholar,"YKS, Settrington",z jun 1865 Malton
Ernest do,son,3,,"YKS, Hull",z sep 1867 Hull
William W(aller) do,son,6 months,,"YKS, Hull",z dec 1870 Hull

34 Blackfriar Gate,Hull (Holy Trinity),Yorkshire,4786 81 p47,,
William KNAGGS,head,m 36,Labourer (Coru?),"YKS, Hornsea",c Mar 1835 Hornsea
Fanny do,wife,m 34,,"YKS, Hornsea",(Coulson) m may 1858 Scarborough
George do,son,12,Scholar,"YKS, Hornsea",z dec 1858 Skirlaugh
William do,son,10,Scholar,"YKS, Hornsea",z dec 1860 Skirlaugh
Minnie do,daur,5,Scholar,"YKS, Hull",z mar 1866 Hull
Fred do,son,3,,"YKS, Hull",z mar 1868 Hull

47 West Street,Hull (Holy Trinity),Yorkshire,4789 56 p12,,
William KNAGGS,head,m 44,Engine Driver,"YKS, Scarborough",c Nov 1826 Scarborough
Ann do,wife,m 44,Engine Driver's wife,"YKS, Hull",?(Freeman) m mar 1849 Sculcoates

35 Nile Street,Hull (Holy Trinity),Yorkshire,4792 109 p34,,
MYERS family,,,Chemist & Druggist,,
Elizabeth M(anners) KNAGGS,serv,u 18,Nursemaid,"YKS, Stockton (sic)",z sep 1852 Scarborough

148 Regent Street,Hull (Holy Trinity),Yorkshire,4796 53 p26,,
Robert & Elizabeth McMILLAN,,,foreman engine fitter,,
Elizabeth KNAGGS,visitor,7,Scholar,"YKS, Nafferton",z mar 1864 Driffield

Front Street,Heaton,Yorkshire,4803 31 p5,,
William KNAGGS,head,wid 68,Retired labourer,"YKS, Hatfield",c Jul 1802 Sigglesthorne

Back Southgate,Hornsea,Yorkshire,4803 58 p36,,
Hannah KNAGGS,head,wid 60,Mangle Woman,"YKS, Brigham",(Preston)
Harry do,son,wid 34,Bricklayer's labourer,"YKS, Atwick",c May 1836 Atwick
James do,g son,6,Scholar,"YKS, Hornsea",z dec 1864 Skirlaugh
Warcup do,g son,2,Scholar,"YKS, Hornsea",z sep 1868 Skirlaugh
Nancy do,daur,u 26,Domestic Servant out of employ,"YKS, Atwick",z dec 1844 Rivaugh
Myra do,g daur,7,Scholar,"YKS, Hornsea",z sep 1863 Skirlaugh
Davison do,g son,3 weeks,,"YKS, Hornsea",z mar 1871 Skirlaugh

,North Frodingham,Yorkshire,4805 8 p10,,
HARPER family,,,,,
Mary KNAGGS,niece,m (sic) 16,,"YKS, North Frodingham",

Eastgate,Great Driffield,Yorkshire,4806 71 p30,,
John KNAGGS,head,m 34,Agricultural labourer,"YKS, Speeton",c Nov 1836 Kilham
Sarah do,wife,m 26,,"YKS, Driffield",(Puckering) m Nov 1868 Driffield
Richard do,son,7 months,,"YKS, Driffield",z sep 1870 Driffield

Middle Street,Nafferton,Yorkshire,4807 90 p15,,
John (Thomas) KNAGGS,head,m 34,Tailor & Draper,"YKS, Garton",c Aug 1835 Garton
Mary (Annie) do,wife,m 24,,Jarrow on Tyne,(Grieve) m jun 1870 Sculcoates
Harriet do,daur,u 15,,"YKS, Nafferton",z mar 1856 Driffield
George do,son,u 13,Scholar,"YKS, Nafferton",z mar 1858 Driffield
Jane A(nnie) do,daur,9,Scholar,"YKS, Nafferton",z mar 1862 Nafferton
John H(enry) do,son,1 month,,"YKS, Nafferton",z Mar 1871 Nafferton
Elizabeth GRIEVE,mother (in law),,,Chester,
 assistant & 3 apprentices,,,,,

North End,Middleton,Yorkshire,4808 16 p4,,
Joseph KNAGGS,son,wid 34,Ag lab,"YKS, Middleton",
James John do,gson,9,,"YKS, Middleton",
Harriet do,gdaur,5,,"YKS, Middleton",

Far Field House,Wetwang,Yorkshire,4808 75 p1,,
Peter KNAGGS,head,wid 83,Farmer 340 acres emp 4 men 3 boys,"YKS, Middleton",c Oct 1787 Middleton
John WALKER,gson,42,Farmer's son,"YKS, Settrington",
Ann WALKER,gdaur,47,Farmer's daur,"YKS, Wetwang",

West Gate,Langtoft,Yorkshire,4809 16 p26,,
Mary KNAGGS,head,m 37,,"YKS, Kirkburn",
William E(dwin) do,son,6,,"YKS, Langtoft",z dec 1864 Langtoft
John H(enry) F do,son,4,,"YKS, Langtoft",z sep 1866 Langtoft
Emily R(osamond) do,daur,2,,"YKS, Langtoft",z dec 1868 Driffield

Kilham Field,Kilham,Yorkshire,4809 91 p2,,
William KNAGGS,head,m 53,Farmer of 280 acres emp 2 serv & 2 sons,"YKS, Kilham",
Ann do,wife,m 47,,"YKS, Garton",
